"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/74ecc7f0-c5dc-33d9-9414-ed20b5de4a75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/74ecc7f0-c5dc-33d9-9414-ed20b5de4a75","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Remolinos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/74ecc7f0-c5dc-33d9-9414-ed20b5de4a75","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/74ecc7f0-c5dc-33d9-9414-ed20b5de4a75","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/74ecc7f0-c5dc-33d9-9414-ed20b5de4a75","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/74ecc7f0-c5dc-33d9-9414-ed20b5de4a75","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",223509.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/74ecc7f0-c5dc-33d9-9414-ed20b5de4a75","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",5799.64
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/74ecc7f0-c5dc-33d9-9414-ed20b5de4a75","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",42223.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/74ecc7f0-c5dc-33d9-9414-ed20b5de4a75","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/74ecc7f0-c5dc-33d9-9414-ed20b5de4a75","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",190583.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/74ecc7f0-c5dc-33d9-9414-ed20b5de4a75","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.17016e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/74ecc7f0-c5dc-33d9-9414-ed20b5de4a75","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",303502.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/74ecc7f0-c5dc-33d9-9414-ed20b5de4a75","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",404545.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/74ecc7f0-c5dc-33d9-9414-ed20b5de4a75","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/74ecc7f0-c5dc-33d9-9414-ed20b5de4a75","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
