"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2435c13d-3981-3322-a092-77e64ff2bdb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2435c13d-3981-3322-a092-77e64ff2bdb6","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Urrea_de_Gaén"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2435c13d-3981-3322-a092-77e64ff2bdb6","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2435c13d-3981-3322-a092-77e64ff2bdb6","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2435c13d-3981-3322-a092-77e64ff2bdb6","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",2341.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2435c13d-3981-3322-a092-77e64ff2bdb6","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",177826.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2435c13d-3981-3322-a092-77e64ff2bdb6","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",3531.68
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2435c13d-3981-3322-a092-77e64ff2bdb6","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",13185.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2435c13d-3981-3322-a092-77e64ff2bdb6","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2435c13d-3981-3322-a092-77e64ff2bdb6","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",117779.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2435c13d-3981-3322-a092-77e64ff2bdb6","http://opendata.aragon.es/def/iaest/medida#total-ingresos",498262.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2435c13d-3981-3322-a092-77e64ff2bdb6","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",151311.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2435c13d-3981-3322-a092-77e64ff2bdb6","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",32287.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2435c13d-3981-3322-a092-77e64ff2bdb6","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2435c13d-3981-3322-a092-77e64ff2bdb6","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
