"subject","predicate","object"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-arqueologia/tumulo-ibon-izagra-i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-arqueologia/tumulo-ibon-izagra-i","http://www.w3.org/ns/org#organization","http://opendata.aragon.es/recurso/sector-publico/organizacion/diputacion/7824"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-arqueologia/tumulo-ibon-izagra-i","http://www.w3.org/ns/org#organization","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/22006"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-arqueologia/tumulo-ibon-izagra-i","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3B3B78AA-233B-596F-EC3E-A0D36F92BF4C"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-arqueologia/tumulo-ibon-izagra-i","http://schema.org/abstract","Túmulo del Ibón de Izagra Se trata de un túmulo de 17 metros de diámetro por 1,50 metros de alto, rodeado de un peristalito de unas 40 piedras, con una pequeña cámara que conserva las losas de los cuatro lados y se orienta Este- Oeste. Las losas de los lados Norte y Sur, inclinadas hacia el centro, se apoyan una en otra. la losa Norte mide 0,75 metros de largo por 0,35-40 de largo y 0,25 de grosor; la del lado Sur, 1,55 metros de largo, 0,70 de alto y 0,30 de grosor. Sin descripción 8999 Ayuntamiento de Aísa 974 364 679 1-ARQ-HUE-001-006-008 Ayuntamiento de Aísa http://www.aytoaisa.es Comarca de La Jacetania http://www.jacetania.es ''Nuevos vestigios megalíticos en el Pirineo Aragonés'' ANDRÉS RUPÉREZ, MARÍA TERESA Bolskan nº 10, Huesca 1993, pp. 145-176."
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-arqueologia/tumulo-ibon-izagra-i","http://schema.org/creator","ANDRÉS RUPÉREZ, MARÍA TERESA"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-arqueologia/tumulo-ibon-izagra-i","http://schema.org/identifier","Túmulo del Ibón de Izagra I"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-arqueologia/tumulo-ibon-izagra-i","http://schema.org/temporal","Prehistoria Reciente"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-arqueologia/tumulo-ibon-izagra-i","http://schema.org/title","Túmulo del Ibón de Izagra I"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-arqueologia/tumulo-ibon-izagra-i","http://schema.org/additionalType","http://datos.gob.es/kos/sector-publico/sector/cultura-ocio"
