"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/db799c2f-a01b-3eeb-8fed-70fb70fda558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/db799c2f-a01b-3eeb-8fed-70fb70fda558","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Olmos_(Los)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/db799c2f-a01b-3eeb-8fed-70fb70fda558","http://opendata.aragon.es/def/iaest/medida#urbano-bienes-inmuebles",266
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/db799c2f-a01b-3eeb-8fed-70fb70fda558","http://opendata.aragon.es/def/iaest/medida#urbano-parcelas",253
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/db799c2f-a01b-3eeb-8fed-70fb70fda558","http://opendata.aragon.es/def/iaest/medida#urbano-superficie",2.51
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/db799c2f-a01b-3eeb-8fed-70fb70fda558","http://opendata.aragon.es/def/iaest/medida#urbano-valor-catastral-construccion","1682,21"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/db799c2f-a01b-3eeb-8fed-70fb70fda558","http://opendata.aragon.es/def/iaest/medida#urbano-valor-catastral-suelo","200,61"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/db799c2f-a01b-3eeb-8fed-70fb70fda558","http://opendata.aragon.es/def/iaest/medida#urbano-valor-catastral-total","1882,82"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/db799c2f-a01b-3eeb-8fed-70fb70fda558","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010020TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/db799c2f-a01b-3eeb-8fed-70fb70fda558","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2009"
