"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7ca41ae9-cf2d-3050-94a4-63e2e5e53fc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7ca41ae9-cf2d-3050-94a4-63e2e5e53fc1","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cedrillas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7ca41ae9-cf2d-3050-94a4-63e2e5e53fc1","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7ca41ae9-cf2d-3050-94a4-63e2e5e53fc1","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7ca41ae9-cf2d-3050-94a4-63e2e5e53fc1","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7ca41ae9-cf2d-3050-94a4-63e2e5e53fc1","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",155366.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7ca41ae9-cf2d-3050-94a4-63e2e5e53fc1","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7ca41ae9-cf2d-3050-94a4-63e2e5e53fc1","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",54208.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7ca41ae9-cf2d-3050-94a4-63e2e5e53fc1","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7ca41ae9-cf2d-3050-94a4-63e2e5e53fc1","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",120447.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7ca41ae9-cf2d-3050-94a4-63e2e5e53fc1","http://opendata.aragon.es/def/iaest/medida#total-ingresos",660000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7ca41ae9-cf2d-3050-94a4-63e2e5e53fc1","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",151479.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7ca41ae9-cf2d-3050-94a4-63e2e5e53fc1","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",178000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7ca41ae9-cf2d-3050-94a4-63e2e5e53fc1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7ca41ae9-cf2d-3050-94a4-63e2e5e53fc1","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
