"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050304TC/6694848e-f679-3045-8786-be7b85c68de1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050304TC/6694848e-f679-3045-8786-be7b85c68de1","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Febrero 2019"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050304TC/6694848e-f679-3045-8786-be7b85c68de1","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050304TC/6694848e-f679-3045-8786-be7b85c68de1","http://opendata.aragon.es/def/iaest/dimension#ue25","http://opendata.aragon.es/kos/iaest/ue25/resto-del-mundo"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050304TC/6694848e-f679-3045-8786-be7b85c68de1","http://opendata.aragon.es/def/iaest/dimension#ue27","http://opendata.aragon.es/kos/iaest/ue27/extranjeros-comunitarios-ue-27"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050304TC/6694848e-f679-3045-8786-be7b85c68de1","http://opendata.aragon.es/def/iaest/dimension#ue28","http://opendata.aragon.es/kos/iaest/ue28/extranjeros-comunitarios-ue-28"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050304TC/6694848e-f679-3045-8786-be7b85c68de1","http://opendata.aragon.es/def/iaest/dimension#ue28-ue27-ue25","http://opendata.aragon.es/kos/iaest/ue28-ue27-ue25/extranjeros-comunitarios-ue-28"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050304TC/6694848e-f679-3045-8786-be7b85c68de1","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",9
"http://opendata.aragon.es/recurso/iaest/observacion/05-050304TC/6694848e-f679-3045-8786-be7b85c68de1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050304TC"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050304TC/6694848e-f679-3045-8786-be7b85c68de1","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
