"subject","predicate","object"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castellote__0__1__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castellote__0__1__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castellote__0__1__1","http://opendata.aragon.es/def/Aragopedia#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Castellote"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castellote__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCursosAgua",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castellote__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasEscasaVegetacion",54.786
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castellote__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasGlaciarNievePermanente",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castellote__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasInstalacionesDeportivas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castellote__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralBoscoso",3058.36
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castellote__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralesEsclerof",12968.5
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castellote__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMosaicoCultivos",1579.48
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castellote__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasPastizalesNaturales",345.234
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castellote__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasViniedos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castellote__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasMineras",108.708
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castellote__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasQuemadas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castellote__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasVerdesUrbanas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castellote__0__1__1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/DataSet/UsoSuelo"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castellote__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasAgricolaVegNat",1161.13
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castellote__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasArrozales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castellote__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasBosquesFrondosas",72.6355
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castellote__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasBosquesMixtos",11.544
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castellote__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCarreterasTren",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castellote__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasConiferas",1646.95
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castellote__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCultivosRegadio",287.419
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castellote__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasEscombrerasVertederos",42.335
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castellote__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasFrutales",108.954
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castellote__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasHumedales",27.5846
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castellote__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasLaminasAgua",315.254
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castellote__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralesHumedos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castellote__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasOlivares",147.953
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castellote__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasAeropuertos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castellote__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCultivosSecano",1562.64
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castellote__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasPlayasDunasArenales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castellote__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasRoquedos",46.8791
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castellote__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasTejUrbanoContinuo",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castellote__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasTejUrbanoDiscontinuo",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castellote__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasTurberas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castellote__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasConstruccion",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castellote__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasIndustrialesComerciales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Castellote__0__1__1","http://opendata.aragon.es/def/Aragopedia#year",2006-01-01T00:00:00+02:00
