"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7b6202a6-6448-3ed9-9644-71930085d8d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7b6202a6-6448-3ed9-9644-71930085d8d1","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cuevas_Labradas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7b6202a6-6448-3ed9-9644-71930085d8d1","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7b6202a6-6448-3ed9-9644-71930085d8d1","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7b6202a6-6448-3ed9-9644-71930085d8d1","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7b6202a6-6448-3ed9-9644-71930085d8d1","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","28782,85"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7b6202a6-6448-3ed9-9644-71930085d8d1","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","43000,02"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7b6202a6-6448-3ed9-9644-71930085d8d1","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","299,78"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7b6202a6-6448-3ed9-9644-71930085d8d1","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","63008,39"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7b6202a6-6448-3ed9-9644-71930085d8d1","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","2250"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7b6202a6-6448-3ed9-9644-71930085d8d1","http://opendata.aragon.es/def/iaest/medida#total-gastos","148955,88"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7b6202a6-6448-3ed9-9644-71930085d8d1","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","11614,84"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7b6202a6-6448-3ed9-9644-71930085d8d1","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7b6202a6-6448-3ed9-9644-71930085d8d1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7b6202a6-6448-3ed9-9644-71930085d8d1","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
