"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4aa09d7a-e888-3251-88fd-c5eaeeaf6156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4aa09d7a-e888-3251-88fd-c5eaeeaf6156","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4aa09d7a-e888-3251-88fd-c5eaeeaf6156","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4aa09d7a-e888-3251-88fd-c5eaeeaf6156","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4aa09d7a-e888-3251-88fd-c5eaeeaf6156","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4aa09d7a-e888-3251-88fd-c5eaeeaf6156","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","386383,05"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4aa09d7a-e888-3251-88fd-c5eaeeaf6156","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","465829,65"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4aa09d7a-e888-3251-88fd-c5eaeeaf6156","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","1503,91"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4aa09d7a-e888-3251-88fd-c5eaeeaf6156","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","272629,98"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4aa09d7a-e888-3251-88fd-c5eaeeaf6156","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","24999,96"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4aa09d7a-e888-3251-88fd-c5eaeeaf6156","http://opendata.aragon.es/def/iaest/medida#total-gastos","1253612,69"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4aa09d7a-e888-3251-88fd-c5eaeeaf6156","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","102266,14"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4aa09d7a-e888-3251-88fd-c5eaeeaf6156","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4aa09d7a-e888-3251-88fd-c5eaeeaf6156","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4aa09d7a-e888-3251-88fd-c5eaeeaf6156","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
