"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/db2c9f8b-a0a9-3914-993d-0d955e23f35a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/db2c9f8b-a0a9-3914-993d-0d955e23f35a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Villanueva_de_Sigena"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/db2c9f8b-a0a9-3914-993d-0d955e23f35a","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/db2c9f8b-a0a9-3914-993d-0d955e23f35a","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/db2c9f8b-a0a9-3914-993d-0d955e23f35a","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/db2c9f8b-a0a9-3914-993d-0d955e23f35a","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",173158.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/db2c9f8b-a0a9-3914-993d-0d955e23f35a","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",3757.83
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/db2c9f8b-a0a9-3914-993d-0d955e23f35a","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",952.27
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/db2c9f8b-a0a9-3914-993d-0d955e23f35a","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/db2c9f8b-a0a9-3914-993d-0d955e23f35a","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",41995.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/db2c9f8b-a0a9-3914-993d-0d955e23f35a","http://opendata.aragon.es/def/iaest/medida#total-ingresos",408574.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/db2c9f8b-a0a9-3914-993d-0d955e23f35a","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",99281.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/db2c9f8b-a0a9-3914-993d-0d955e23f35a","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",89429.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/db2c9f8b-a0a9-3914-993d-0d955e23f35a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/db2c9f8b-a0a9-3914-993d-0d955e23f35a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
