"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2a89b2fa-d56a-3f98-a315-79348030721c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2a89b2fa-d56a-3f98-a315-79348030721c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Torrecilla_de_Alcañiz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2a89b2fa-d56a-3f98-a315-79348030721c","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2a89b2fa-d56a-3f98-a315-79348030721c","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2a89b2fa-d56a-3f98-a315-79348030721c","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2a89b2fa-d56a-3f98-a315-79348030721c","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","76786,28"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2a89b2fa-d56a-3f98-a315-79348030721c","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","105108,6"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2a89b2fa-d56a-3f98-a315-79348030721c","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","2211,55"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2a89b2fa-d56a-3f98-a315-79348030721c","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","104701,87"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2a89b2fa-d56a-3f98-a315-79348030721c","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","13285,57"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2a89b2fa-d56a-3f98-a315-79348030721c","http://opendata.aragon.es/def/iaest/medida#total-gastos","356442,55"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2a89b2fa-d56a-3f98-a315-79348030721c","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","54348,68"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2a89b2fa-d56a-3f98-a315-79348030721c","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2a89b2fa-d56a-3f98-a315-79348030721c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2a89b2fa-d56a-3f98-a315-79348030721c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
