"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://opendata.aragon.es/def/Aragopedia#Comarca"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas","http://www.w3.org/2000/01/rdf-schema#label","Cinco Villas"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Sádaba"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Uncastillo"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Sos_del_Rey_Católico"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Asín"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Isuerre"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Orés"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Marracos"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Tauste"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Valpalmas"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Bagüés"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Frago_(El)"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Pedrosas_(Las)"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Layana"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Piedratajada"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Erla"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Lobera_de_Onsella"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Ejea_de_los_Caballeros"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Castejón_de_Valdejasa"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Biel"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Pintanos_(Los)"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Luesia"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Castiliscar"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Navardún"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Longás"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Sierra_de_Luna"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Biota"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Urriés"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Puendeluna"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Undués_de_Lerda"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Luna"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Ardisa"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cinco_Villas__32661__1__1"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cinco_Villas__32661__1__2"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cinco_Villas__648__1__2"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cinco_Villas__648__1__3"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cinco_Villas__648__1__1"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cinco_Villas__648__1__4"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas","http://opendata.aragon.es/def/Aragopedia#menPopulation",16870
"http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas","http://opendata.aragon.es/def/Aragopedia#womenPopulation",15729
"http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas","http://opendata.aragon.es/def/Aragopedia#enComunidadAutonoma","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
