"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bd943b6c-191a-3229-ac27-a5846e61a445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bd943b6c-191a-3229-ac27-a5846e61a445","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fortanete"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bd943b6c-191a-3229-ac27-a5846e61a445","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bd943b6c-191a-3229-ac27-a5846e61a445","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bd943b6c-191a-3229-ac27-a5846e61a445","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bd943b6c-191a-3229-ac27-a5846e61a445","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",57063.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bd943b6c-191a-3229-ac27-a5846e61a445","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",8517.93
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bd943b6c-191a-3229-ac27-a5846e61a445","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",13357.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bd943b6c-191a-3229-ac27-a5846e61a445","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bd943b6c-191a-3229-ac27-a5846e61a445","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",41824.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bd943b6c-191a-3229-ac27-a5846e61a445","http://opendata.aragon.es/def/iaest/medida#total-ingresos",263800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bd943b6c-191a-3229-ac27-a5846e61a445","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",72132.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bd943b6c-191a-3229-ac27-a5846e61a445","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",70903.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bd943b6c-191a-3229-ac27-a5846e61a445","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bd943b6c-191a-3229-ac27-a5846e61a445","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
