"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3447e5ad-163d-33f7-97ad-138cd9c20088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3447e5ad-163d-33f7-97ad-138cd9c20088","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Torrellas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3447e5ad-163d-33f7-97ad-138cd9c20088","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3447e5ad-163d-33f7-97ad-138cd9c20088","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3447e5ad-163d-33f7-97ad-138cd9c20088","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",1000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3447e5ad-163d-33f7-97ad-138cd9c20088","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",88493.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3447e5ad-163d-33f7-97ad-138cd9c20088","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",2000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3447e5ad-163d-33f7-97ad-138cd9c20088","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",11950.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3447e5ad-163d-33f7-97ad-138cd9c20088","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3447e5ad-163d-33f7-97ad-138cd9c20088","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",61550.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3447e5ad-163d-33f7-97ad-138cd9c20088","http://opendata.aragon.es/def/iaest/medida#total-ingresos",392543.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3447e5ad-163d-33f7-97ad-138cd9c20088","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",118850.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3447e5ad-163d-33f7-97ad-138cd9c20088","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",108700.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3447e5ad-163d-33f7-97ad-138cd9c20088","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3447e5ad-163d-33f7-97ad-138cd9c20088","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
