"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/85afb09a-ae13-3e60-be3f-c0b02e693ff8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/85afb09a-ae13-3e60-be3f-c0b02e693ff8","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Encinacorba"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/85afb09a-ae13-3e60-be3f-c0b02e693ff8","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/85afb09a-ae13-3e60-be3f-c0b02e693ff8","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/85afb09a-ae13-3e60-be3f-c0b02e693ff8","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/85afb09a-ae13-3e60-be3f-c0b02e693ff8","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",69120.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/85afb09a-ae13-3e60-be3f-c0b02e693ff8","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",1500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/85afb09a-ae13-3e60-be3f-c0b02e693ff8","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",9800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/85afb09a-ae13-3e60-be3f-c0b02e693ff8","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/85afb09a-ae13-3e60-be3f-c0b02e693ff8","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",52088.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/85afb09a-ae13-3e60-be3f-c0b02e693ff8","http://opendata.aragon.es/def/iaest/medida#total-ingresos",292660.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/85afb09a-ae13-3e60-be3f-c0b02e693ff8","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",78272.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/85afb09a-ae13-3e60-be3f-c0b02e693ff8","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",81880.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/85afb09a-ae13-3e60-be3f-c0b02e693ff8","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/85afb09a-ae13-3e60-be3f-c0b02e693ff8","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
