"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TP/a6173746-20a8-3547-b3b5-ccbf441a1bdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TP/a6173746-20a8-3547-b3b5-ccbf441a1bdd","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Provincia/Teruel"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TP/a6173746-20a8-3547-b3b5-ccbf441a1bdd","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Febrero 2019"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TP/a6173746-20a8-3547-b3b5-ccbf441a1bdd","http://opendata.aragon.es/def/iaest/dimension#dias-duracion-contrato","http://opendata.aragon.es/kos/iaest/dias-duracion-contrato/1"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TP/a6173746-20a8-3547-b3b5-ccbf441a1bdd","http://opendata.aragon.es/def/iaest/dimension#grupo-de-tipo-de-contrato","http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato/obra-o-servicio"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TP/a6173746-20a8-3547-b3b5-ccbf441a1bdd","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/febrero"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TP/a6173746-20a8-3547-b3b5-ccbf441a1bdd","http://opendata.aragon.es/def/iaest/dimension#modalidad","http://opendata.aragon.es/kos/iaest/modalidad/obra-o-servicio"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TP/a6173746-20a8-3547-b3b5-ccbf441a1bdd","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TP/a6173746-20a8-3547-b3b5-ccbf441a1bdd","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TP/a6173746-20a8-3547-b3b5-ccbf441a1bdd","http://opendata.aragon.es/def/iaest/medida#duracion-contrato",7410
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TP/a6173746-20a8-3547-b3b5-ccbf441a1bdd","http://opendata.aragon.es/def/iaest/medida#duracion-contrato--100--numero-de-contratos",180.732
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TP/a6173746-20a8-3547-b3b5-ccbf441a1bdd","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",41
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TP/a6173746-20a8-3547-b3b5-ccbf441a1bdd","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050315TP"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TP/a6173746-20a8-3547-b3b5-ccbf441a1bdd","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2019"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315TP/a6173746-20a8-3547-b3b5-ccbf441a1bdd","http://opendata.aragon.es/def/iaest/medida#ordenmodalidad",1
