"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d7552cc2-1765-370f-add6-769add5b7c5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d7552cc2-1765-370f-add6-769add5b7c5d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cinco_Olivas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d7552cc2-1765-370f-add6-769add5b7c5d","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d7552cc2-1765-370f-add6-769add5b7c5d","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d7552cc2-1765-370f-add6-769add5b7c5d","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",10.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d7552cc2-1765-370f-add6-769add5b7c5d","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",17732.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d7552cc2-1765-370f-add6-769add5b7c5d","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",700.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d7552cc2-1765-370f-add6-769add5b7c5d","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",19592.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d7552cc2-1765-370f-add6-769add5b7c5d","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d7552cc2-1765-370f-add6-769add5b7c5d","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",24651.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d7552cc2-1765-370f-add6-769add5b7c5d","http://opendata.aragon.es/def/iaest/medida#total-ingresos",112933.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d7552cc2-1765-370f-add6-769add5b7c5d","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",49599.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d7552cc2-1765-370f-add6-769add5b7c5d","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",647.46
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d7552cc2-1765-370f-add6-769add5b7c5d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d7552cc2-1765-370f-add6-769add5b7c5d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
