"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/82beffc1-471b-3205-bfcb-d6fd4f263b95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/82beffc1-471b-3205-bfcb-d6fd4f263b95","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Capella"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/82beffc1-471b-3205-bfcb-d6fd4f263b95","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/82beffc1-471b-3205-bfcb-d6fd4f263b95","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/82beffc1-471b-3205-bfcb-d6fd4f263b95","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/82beffc1-471b-3205-bfcb-d6fd4f263b95","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",123355.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/82beffc1-471b-3205-bfcb-d6fd4f263b95","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",29128.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/82beffc1-471b-3205-bfcb-d6fd4f263b95","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",943.82
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/82beffc1-471b-3205-bfcb-d6fd4f263b95","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/82beffc1-471b-3205-bfcb-d6fd4f263b95","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",96399.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/82beffc1-471b-3205-bfcb-d6fd4f263b95","http://opendata.aragon.es/def/iaest/medida#total-ingresos",401639.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/82beffc1-471b-3205-bfcb-d6fd4f263b95","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",87223.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/82beffc1-471b-3205-bfcb-d6fd4f263b95","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",64589.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/82beffc1-471b-3205-bfcb-d6fd4f263b95","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/82beffc1-471b-3205-bfcb-d6fd4f263b95","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
