"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9wcmV2ZW5jaW9uLXZpb2xlbmNpYS1nZW5lcm8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9wcmV2ZW5jaW9uLXZpb2xlbmNpYS1nZW5lcm8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9wcmV2ZW5jaW9uLXZpb2xlbmNpYS1nZW5lcm8","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9wcmV2ZW5jaW9uLXZpb2xlbmNpYS1nZW5lcm8","http://schema.org/abstract","prevencion violencia género."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9wcmV2ZW5jaW9uLXZpb2xlbmNpYS1nZW5lcm8","http://schema.org/title","Noticias - Aragón Hoy"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9wcmV2ZW5jaW9uLXZpb2xlbmNpYS1nZW5lcm8","http://schema.org/version","3282539188"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9wcmV2ZW5jaW9uLXZpb2xlbmNpYS1nZW5lcm8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Plan"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9wcmV2ZW5jaW9uLXZpb2xlbmNpYS1nZW5lcm8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/sur"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9wcmV2ZW5jaW9uLXZpb2xlbmNpYS1nZW5lcm8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9wcmV2ZW5jaW9uLXZpb2xlbmNpYS1nZW5lcm8","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9wcmV2ZW5jaW9uLXZpb2xlbmNpYS1nZW5lcm8","http://schema.org/url","https://www.aragonhoy.es/tag/prevencion-violencia-genero"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9wcmV2ZW5jaW9uLXZpb2xlbmNpYS1nZW5lcm8","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
