"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/d6f86c1a-49f9-3125-972d-7cb830f6cf76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/d6f86c1a-49f9-3125-972d-7cb830f6cf76","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Olmos_(Los)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/d6f86c1a-49f9-3125-972d-7cb830f6cf76","http://opendata.aragon.es/def/iaest/medida#urbano-bienes-inmuebles",269
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/d6f86c1a-49f9-3125-972d-7cb830f6cf76","http://opendata.aragon.es/def/iaest/medida#urbano-parcelas",257
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/d6f86c1a-49f9-3125-972d-7cb830f6cf76","http://opendata.aragon.es/def/iaest/medida#urbano-superficie",2.56
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/d6f86c1a-49f9-3125-972d-7cb830f6cf76","http://opendata.aragon.es/def/iaest/medida#urbano-valor-catastral-construccion","1801,37"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/d6f86c1a-49f9-3125-972d-7cb830f6cf76","http://opendata.aragon.es/def/iaest/medida#urbano-valor-catastral-suelo","214,82"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/d6f86c1a-49f9-3125-972d-7cb830f6cf76","http://opendata.aragon.es/def/iaest/medida#urbano-valor-catastral-total","2016,19"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/d6f86c1a-49f9-3125-972d-7cb830f6cf76","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010020TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/d6f86c1a-49f9-3125-972d-7cb830f6cf76","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
