"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a1342682-18ed-31f3-bbe4-a2e900c118d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a1342682-18ed-31f3-bbe4-a2e900c118d0","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Cruz_de_la_Serós"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a1342682-18ed-31f3-bbe4-a2e900c118d0","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a1342682-18ed-31f3-bbe4-a2e900c118d0","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a1342682-18ed-31f3-bbe4-a2e900c118d0","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a1342682-18ed-31f3-bbe4-a2e900c118d0","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",83795.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a1342682-18ed-31f3-bbe4-a2e900c118d0","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",3303.94
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a1342682-18ed-31f3-bbe4-a2e900c118d0","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",3484.69
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a1342682-18ed-31f3-bbe4-a2e900c118d0","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a1342682-18ed-31f3-bbe4-a2e900c118d0","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",18161.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a1342682-18ed-31f3-bbe4-a2e900c118d0","http://opendata.aragon.es/def/iaest/medida#total-ingresos",215718.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a1342682-18ed-31f3-bbe4-a2e900c118d0","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",53029.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a1342682-18ed-31f3-bbe4-a2e900c118d0","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",53943.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a1342682-18ed-31f3-bbe4-a2e900c118d0","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a1342682-18ed-31f3-bbe4-a2e900c118d0","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
