"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9bc4ee8d-6d1d-3f04-8b2d-10543d59a1a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9bc4ee8d-6d1d-3f04-8b2d-10543d59a1a3","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Lalueza"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9bc4ee8d-6d1d-3f04-8b2d-10543d59a1a3","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9bc4ee8d-6d1d-3f04-8b2d-10543d59a1a3","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9bc4ee8d-6d1d-3f04-8b2d-10543d59a1a3","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9bc4ee8d-6d1d-3f04-8b2d-10543d59a1a3","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","208369,68"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9bc4ee8d-6d1d-3f04-8b2d-10543d59a1a3","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","303348,38"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9bc4ee8d-6d1d-3f04-8b2d-10543d59a1a3","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","7223,85"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9bc4ee8d-6d1d-3f04-8b2d-10543d59a1a3","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","398396,52"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9bc4ee8d-6d1d-3f04-8b2d-10543d59a1a3","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","180720,02"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9bc4ee8d-6d1d-3f04-8b2d-10543d59a1a3","http://opendata.aragon.es/def/iaest/medida#total-gastos","1205231,61"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9bc4ee8d-6d1d-3f04-8b2d-10543d59a1a3","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","107173,16"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9bc4ee8d-6d1d-3f04-8b2d-10543d59a1a3","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9bc4ee8d-6d1d-3f04-8b2d-10543d59a1a3","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/9bc4ee8d-6d1d-3f04-8b2d-10543d59a1a3","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
