"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/7de515ca-a27f-3c27-95e4-889c1b696e2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/7de515ca-a27f-3c27-95e4-889c1b696e2a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/7de515ca-a27f-3c27-95e4-889c1b696e2a","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Octubre 2005"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/7de515ca-a27f-3c27-95e4-889c1b696e2a","http://opendata.aragon.es/def/iaest/dimension#cif","http://opendata.aragon.es/kos/iaest/cif/a-traves-de-una-ett"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/7de515ca-a27f-3c27-95e4-889c1b696e2a","http://opendata.aragon.es/def/iaest/dimension#dias-duracion-contrato","http://opendata.aragon.es/kos/iaest/dias-duracion-contrato/1"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/7de515ca-a27f-3c27-95e4-889c1b696e2a","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/octubre"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/7de515ca-a27f-3c27-95e4-889c1b696e2a","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/7de515ca-a27f-3c27-95e4-889c1b696e2a","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/7de515ca-a27f-3c27-95e4-889c1b696e2a","http://opendata.aragon.es/def/iaest/medida#duracion-contrato",15192
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/7de515ca-a27f-3c27-95e4-889c1b696e2a","http://opendata.aragon.es/def/iaest/medida#duracion-contrato--100--numero-de-contratos",10.8981
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/7de515ca-a27f-3c27-95e4-889c1b696e2a","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",1394
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/7de515ca-a27f-3c27-95e4-889c1b696e2a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050317TP"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/7de515ca-a27f-3c27-95e4-889c1b696e2a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2005"
