"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c26e01ed-1a93-3529-8098-d9ec767a5e3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c26e01ed-1a93-3529-8098-d9ec767a5e3f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Albelda"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c26e01ed-1a93-3529-8098-d9ec767a5e3f","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c26e01ed-1a93-3529-8098-d9ec767a5e3f","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c26e01ed-1a93-3529-8098-d9ec767a5e3f","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c26e01ed-1a93-3529-8098-d9ec767a5e3f","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","250989,53"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c26e01ed-1a93-3529-8098-d9ec767a5e3f","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","303093,98"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c26e01ed-1a93-3529-8098-d9ec767a5e3f","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","7750,22"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c26e01ed-1a93-3529-8098-d9ec767a5e3f","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","78021,6"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c26e01ed-1a93-3529-8098-d9ec767a5e3f","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","31945,18"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c26e01ed-1a93-3529-8098-d9ec767a5e3f","http://opendata.aragon.es/def/iaest/medida#total-gastos","708755,01"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c26e01ed-1a93-3529-8098-d9ec767a5e3f","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","36954,5"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c26e01ed-1a93-3529-8098-d9ec767a5e3f","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c26e01ed-1a93-3529-8098-d9ec767a5e3f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c26e01ed-1a93-3529-8098-d9ec767a5e3f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
