"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/418e6504-1802-3b4f-9f70-4475abf66fe7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/418e6504-1802-3b4f-9f70-4475abf66fe7","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Estadilla"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/418e6504-1802-3b4f-9f70-4475abf66fe7","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/418e6504-1802-3b4f-9f70-4475abf66fe7","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/418e6504-1802-3b4f-9f70-4475abf66fe7","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/418e6504-1802-3b4f-9f70-4475abf66fe7","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",338405.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/418e6504-1802-3b4f-9f70-4475abf66fe7","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",11790.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/418e6504-1802-3b4f-9f70-4475abf66fe7","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",592125.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/418e6504-1802-3b4f-9f70-4475abf66fe7","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/418e6504-1802-3b4f-9f70-4475abf66fe7","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",263988.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/418e6504-1802-3b4f-9f70-4475abf66fe7","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.44009e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/418e6504-1802-3b4f-9f70-4475abf66fe7","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",193044.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/418e6504-1802-3b4f-9f70-4475abf66fe7","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",40737.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/418e6504-1802-3b4f-9f70-4475abf66fe7","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/418e6504-1802-3b4f-9f70-4475abf66fe7","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
