"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/75da09e9-fde2-35b8-ac0e-55ec30822c85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/75da09e9-fde2-35b8-ac0e-55ec30822c85","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Almohaja"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/75da09e9-fde2-35b8-ac0e-55ec30822c85","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/75da09e9-fde2-35b8-ac0e-55ec30822c85","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/75da09e9-fde2-35b8-ac0e-55ec30822c85","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/75da09e9-fde2-35b8-ac0e-55ec30822c85","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",3588.84
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/75da09e9-fde2-35b8-ac0e-55ec30822c85","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/75da09e9-fde2-35b8-ac0e-55ec30822c85","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",14117.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/75da09e9-fde2-35b8-ac0e-55ec30822c85","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/75da09e9-fde2-35b8-ac0e-55ec30822c85","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",4553.98
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/75da09e9-fde2-35b8-ac0e-55ec30822c85","http://opendata.aragon.es/def/iaest/medida#total-ingresos",81378.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/75da09e9-fde2-35b8-ac0e-55ec30822c85","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",24990.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/75da09e9-fde2-35b8-ac0e-55ec30822c85","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",34127.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/75da09e9-fde2-35b8-ac0e-55ec30822c85","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/75da09e9-fde2-35b8-ac0e-55ec30822c85","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
