"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a33bfe11-c41b-3f02-90b0-ff765a3f96e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a33bfe11-c41b-3f02-90b0-ff765a3f96e3","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Rubielos_de_Mora"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a33bfe11-c41b-3f02-90b0-ff765a3f96e3","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a33bfe11-c41b-3f02-90b0-ff765a3f96e3","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a33bfe11-c41b-3f02-90b0-ff765a3f96e3","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a33bfe11-c41b-3f02-90b0-ff765a3f96e3","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","264396,34"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a33bfe11-c41b-3f02-90b0-ff765a3f96e3","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","327722,49"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a33bfe11-c41b-3f02-90b0-ff765a3f96e3","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","5400,36"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a33bfe11-c41b-3f02-90b0-ff765a3f96e3","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","111983,23"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a33bfe11-c41b-3f02-90b0-ff765a3f96e3","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","78067,2"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a33bfe11-c41b-3f02-90b0-ff765a3f96e3","http://opendata.aragon.es/def/iaest/medida#total-gastos","807927,33"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a33bfe11-c41b-3f02-90b0-ff765a3f96e3","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","20357,71"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a33bfe11-c41b-3f02-90b0-ff765a3f96e3","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a33bfe11-c41b-3f02-90b0-ff765a3f96e3","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a33bfe11-c41b-3f02-90b0-ff765a3f96e3","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
