"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/69b48e9a-de52-3721-90d7-1f5665219d92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/69b48e9a-de52-3721-90d7-1f5665219d92","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Aranda"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/69b48e9a-de52-3721-90d7-1f5665219d92","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/69b48e9a-de52-3721-90d7-1f5665219d92","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/69b48e9a-de52-3721-90d7-1f5665219d92","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/69b48e9a-de52-3721-90d7-1f5665219d92","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/69b48e9a-de52-3721-90d7-1f5665219d92","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/69b48e9a-de52-3721-90d7-1f5665219d92","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",7651.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/69b48e9a-de52-3721-90d7-1f5665219d92","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/69b48e9a-de52-3721-90d7-1f5665219d92","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",211098.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/69b48e9a-de52-3721-90d7-1f5665219d92","http://opendata.aragon.es/def/iaest/medida#total-ingresos",2.15058e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/69b48e9a-de52-3721-90d7-1f5665219d92","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",1.93183e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/69b48e9a-de52-3721-90d7-1f5665219d92","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/69b48e9a-de52-3721-90d7-1f5665219d92","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/69b48e9a-de52-3721-90d7-1f5665219d92","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
