"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Rlc2Fycm9sbG8tcnVyYWwteS1zb3N0ZW5pYmlsaWRhZC9hZ2VuZGEtMDUtbm92aWVtYnJlLTIwMDMtNjE3Njg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Rlc2Fycm9sbG8tcnVyYWwteS1zb3N0ZW5pYmlsaWRhZC9hZ2VuZGEtMDUtbm92aWVtYnJlLTIwMDMtNjE3Njg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Rlc2Fycm9sbG8tcnVyYWwteS1zb3N0ZW5pYmlsaWRhZC9hZ2VuZGEtMDUtbm92aWVtYnJlLTIwMDMtNjE3Njg","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Rlc2Fycm9sbG8tcnVyYWwteS1zb3N0ZW5pYmlsaWRhZC9hZ2VuZGEtMDUtbm92aWVtYnJlLTIwMDMtNjE3Njg","http://schema.org/abstract","Desarrollo Rural."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Rlc2Fycm9sbG8tcnVyYWwteS1zb3N0ZW5pYmlsaWRhZC9hZ2VuZGEtMDUtbm92aWVtYnJlLTIwMDMtNjE3Njg","http://schema.org/title","AGENDA DEL 05 noviembre 2003"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Rlc2Fycm9sbG8tcnVyYWwteS1zb3N0ZW5pYmlsaWRhZC9hZ2VuZGEtMDUtbm92aWVtYnJlLTIwMDMtNjE3Njg","http://schema.org/version","1064453956"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Rlc2Fycm9sbG8tcnVyYWwteS1zb3N0ZW5pYmlsaWRhZC9hZ2VuZGEtMDUtbm92aWVtYnJlLTIwMDMtNjE3Njg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Sobrarbe"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Rlc2Fycm9sbG8tcnVyYWwteS1zb3N0ZW5pYmlsaWRhZC9hZ2VuZGEtMDUtbm92aWVtYnJlLTIwMDMtNjE3Njg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/sobrarbe"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Rlc2Fycm9sbG8tcnVyYWwteS1zb3N0ZW5pYmlsaWRhZC9hZ2VuZGEtMDUtbm92aWVtYnJlLTIwMDMtNjE3Njg","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Rlc2Fycm9sbG8tcnVyYWwteS1zb3N0ZW5pYmlsaWRhZC9hZ2VuZGEtMDUtbm92aWVtYnJlLTIwMDMtNjE3Njg","http://schema.org/url","https://www.aragonhoy.es/desarrollo-rural-y-sostenibilidad/agenda-05-noviembre-2003-61768"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Rlc2Fycm9sbG8tcnVyYWwteS1zb3N0ZW5pYmlsaWRhZC9hZ2VuZGEtMDUtbm92aWVtYnJlLTIwMDMtNjE3Njg","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
