"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b4735ef9-f7cc-354f-a26d-67b595e4141a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b4735ef9-f7cc-354f-a26d-67b595e4141a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Albalatillo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b4735ef9-f7cc-354f-a26d-67b595e4141a","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b4735ef9-f7cc-354f-a26d-67b595e4141a","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b4735ef9-f7cc-354f-a26d-67b595e4141a","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b4735ef9-f7cc-354f-a26d-67b595e4141a","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",57306.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b4735ef9-f7cc-354f-a26d-67b595e4141a","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",19102.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b4735ef9-f7cc-354f-a26d-67b595e4141a","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",8830.43
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b4735ef9-f7cc-354f-a26d-67b595e4141a","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b4735ef9-f7cc-354f-a26d-67b595e4141a","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",41645.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b4735ef9-f7cc-354f-a26d-67b595e4141a","http://opendata.aragon.es/def/iaest/medida#total-ingresos",222051.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b4735ef9-f7cc-354f-a26d-67b595e4141a","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",51054.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b4735ef9-f7cc-354f-a26d-67b595e4141a","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",44111.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b4735ef9-f7cc-354f-a26d-67b595e4141a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b4735ef9-f7cc-354f-a26d-67b595e4141a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
