"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d55a27af-ae22-3303-9b46-aef47a07ae5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d55a27af-ae22-3303-9b46-aef47a07ae5c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Orcajo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d55a27af-ae22-3303-9b46-aef47a07ae5c","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d55a27af-ae22-3303-9b46-aef47a07ae5c","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d55a27af-ae22-3303-9b46-aef47a07ae5c","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d55a27af-ae22-3303-9b46-aef47a07ae5c","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",5143.88
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d55a27af-ae22-3303-9b46-aef47a07ae5c","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d55a27af-ae22-3303-9b46-aef47a07ae5c","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",6276.86
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d55a27af-ae22-3303-9b46-aef47a07ae5c","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d55a27af-ae22-3303-9b46-aef47a07ae5c","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",1643.22
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d55a27af-ae22-3303-9b46-aef47a07ae5c","http://opendata.aragon.es/def/iaest/medida#total-ingresos",101702.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d55a27af-ae22-3303-9b46-aef47a07ae5c","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",38337.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d55a27af-ae22-3303-9b46-aef47a07ae5c","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",50300.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d55a27af-ae22-3303-9b46-aef47a07ae5c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d55a27af-ae22-3303-9b46-aef47a07ae5c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
