"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/fc9d5b6c-f2e0-31c4-98bd-04c7421b0994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/fc9d5b6c-f2e0-31c4-98bd-04c7421b0994","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Jorcas"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/fc9d5b6c-f2e0-31c4-98bd-04c7421b0994","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/fc9d5b6c-f2e0-31c4-98bd-04c7421b0994","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",58.6852
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/fc9d5b6c-f2e0-31c4-98bd-04c7421b0994","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",33.3333
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/fc9d5b6c-f2e0-31c4-98bd-04c7421b0994","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",1200.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/fc9d5b6c-f2e0-31c4-98bd-04c7421b0994","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",8.33333
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/fc9d5b6c-f2e0-31c4-98bd-04c7421b0994","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",41.6667
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/fc9d5b6c-f2e0-31c4-98bd-04c7421b0994","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",1200.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/fc9d5b6c-f2e0-31c4-98bd-04c7421b0994","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",133.333
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/fc9d5b6c-f2e0-31c4-98bd-04c7421b0994","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/fc9d5b6c-f2e0-31c4-98bd-04c7421b0994","http://opendata.aragon.es/def/iaest/medida#personas",27
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/fc9d5b6c-f2e0-31c4-98bd-04c7421b0994","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",92.8571
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/fc9d5b6c-f2e0-31c4-98bd-04c7421b0994","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",85.7143
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/fc9d5b6c-f2e0-31c4-98bd-04c7421b0994","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",7.14286
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/fc9d5b6c-f2e0-31c4-98bd-04c7421b0994","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/fc9d5b6c-f2e0-31c4-98bd-04c7421b0994","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2009"
