"subject","predicate","object"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-avicola/es441470000804-gallinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-avicola/es441470000804-gallinas","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-avicola-dimension/1","ES441470000804"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-avicola/es441470000804-gallinas","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-avicola-dimension/2","Producción y reproducción"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-avicola/es441470000804-gallinas","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-avicola-dimension/3","Gallinas"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-avicola/es441470000804-gallinas","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-avicola-dimension/4","Granjas de recría para carne (aves de cría)"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-avicola/es441470000804-gallinas","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-avicola-dimension/5","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/44147"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-avicola/es441470000804-gallinas","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-avicola-dimension/6","http://opendata.aragon.es/recurso/sector-publico/organizacion/diputacion/7825"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-avicola/es441470000804-gallinas","http://opendata.aragon.es/recurso/measureproperty/explotaciones-ganaderas-avicola-medida/18",47000
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-avicola/es441470000804-gallinas","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/medio-rural-pesca/dataset/explotaciones-ganaderas-avicola"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-avicola/es441470000804-gallinas","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/dataset/309b8aaa-406e-455c-ad51-05b9de5498b6/resource/8bb11abe-8093-4b9b-82b2-3a0faaf852d4"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-avicola/es441470000804-gallinas","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/datos/catalogo/dataset/309b8aaa-406e-455c-ad51-05b9de5498b6"
