"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/885d9b9d-a0b0-3d3e-8f8b-11e6cddf94f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/885d9b9d-a0b0-3d3e-8f8b-11e6cddf94f8","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Miedes_de_Aragón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/885d9b9d-a0b0-3d3e-8f8b-11e6cddf94f8","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/885d9b9d-a0b0-3d3e-8f8b-11e6cddf94f8","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/885d9b9d-a0b0-3d3e-8f8b-11e6cddf94f8","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/885d9b9d-a0b0-3d3e-8f8b-11e6cddf94f8","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",91760.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/885d9b9d-a0b0-3d3e-8f8b-11e6cddf94f8","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",784.65
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/885d9b9d-a0b0-3d3e-8f8b-11e6cddf94f8","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",38839.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/885d9b9d-a0b0-3d3e-8f8b-11e6cddf94f8","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/885d9b9d-a0b0-3d3e-8f8b-11e6cddf94f8","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",81981.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/885d9b9d-a0b0-3d3e-8f8b-11e6cddf94f8","http://opendata.aragon.es/def/iaest/medida#total-ingresos",492988.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/885d9b9d-a0b0-3d3e-8f8b-11e6cddf94f8","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",146337.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/885d9b9d-a0b0-3d3e-8f8b-11e6cddf94f8","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",133285.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/885d9b9d-a0b0-3d3e-8f8b-11e6cddf94f8","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/885d9b9d-a0b0-3d3e-8f8b-11e6cddf94f8","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
