"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/13a43d17-9cd2-3266-a136-ecf3470dd961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/13a43d17-9cd2-3266-a136-ecf3470dd961","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Almunia_de_Doña_Godina_(La)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/13a43d17-9cd2-3266-a136-ecf3470dd961","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/13a43d17-9cd2-3266-a136-ecf3470dd961","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/13a43d17-9cd2-3266-a136-ecf3470dd961","http://opendata.aragon.es/def/iaest/medida#activos-financieros","9077,38"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/13a43d17-9cd2-3266-a136-ecf3470dd961","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","5065964,07"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/13a43d17-9cd2-3266-a136-ecf3470dd961","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","2448831,09"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/13a43d17-9cd2-3266-a136-ecf3470dd961","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","131305,22"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/13a43d17-9cd2-3266-a136-ecf3470dd961","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","752926,21"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/13a43d17-9cd2-3266-a136-ecf3470dd961","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","610306,77"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/13a43d17-9cd2-3266-a136-ecf3470dd961","http://opendata.aragon.es/def/iaest/medida#total-gastos","9569123,06"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/13a43d17-9cd2-3266-a136-ecf3470dd961","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","542712,32"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/13a43d17-9cd2-3266-a136-ecf3470dd961","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","8000"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/13a43d17-9cd2-3266-a136-ecf3470dd961","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/13a43d17-9cd2-3266-a136-ecf3470dd961","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
