"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJhbGJhLWRlLWFyYWdvbi8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJhbGJhLWRlLWFyYWdvbi8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJhbGJhLWRlLWFyYWdvbi8","http://schema.org/sdDatePublished","20240511"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJhbGJhLWRlLWFyYWdvbi8","http://schema.org/abstract","Torralba de Aragón. Qué ver cerca de Torralba de Aragón. Ruta Orwell. Alcubierre. Senés de Alcubierre. Valfonda de Santa Ana. A 1 min. Monzón. Monzón. Fraga. Monzón. Fraga. Trinchera viviente Ruta Orwell. Alcubierre."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJhbGJhLWRlLWFyYWdvbi8","http://schema.org/title","Torralba de Aragón : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJhbGJhLWRlLWFyYWdvbi8","http://schema.org/version","4053315120"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJhbGJhLWRlLWFyYWdvbi8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJhbGJhLWRlLWFyYWdvbi8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Loarre"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJhbGJhLWRlLWFyYWdvbi8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-16-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJhbGJhLWRlLWFyYWdvbi8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJhbGJhLWRlLWFyYWdvbi8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJhbGJhLWRlLWFyYWdvbi8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-04-078"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJhbGJhLWRlLWFyYWdvbi8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJhbGJhLWRlLWFyYWdvbi8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJhbGJhLWRlLWFyYWdvbi8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/monegros"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJhbGJhLWRlLWFyYWdvbi8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Almuniente"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJhbGJhLWRlLWFyYWdvbi8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Torralba_de_Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJhbGJhLWRlLWFyYWdvbi8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Monzón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJhbGJhLWRlLWFyYWdvbi8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3RvcnJhbGJhLWRlLWFyYWdvbi8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
