"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/7429fc34-70aa-3b87-a31f-97dd7f4746c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/7429fc34-70aa-3b87-a31f-97dd7f4746c2","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Boltaña"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/7429fc34-70aa-3b87-a31f-97dd7f4746c2","http://opendata.aragon.es/def/iaest/medida#bi-almacen-estacionamiento",143
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/7429fc34-70aa-3b87-a31f-97dd7f4746c2","http://opendata.aragon.es/def/iaest/medida#bi-comercial",29
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/7429fc34-70aa-3b87-a31f-97dd7f4746c2","http://opendata.aragon.es/def/iaest/medida#bi-cultural",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/7429fc34-70aa-3b87-a31f-97dd7f4746c2","http://opendata.aragon.es/def/iaest/medida#bi-deportivo",5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/7429fc34-70aa-3b87-a31f-97dd7f4746c2","http://opendata.aragon.es/def/iaest/medida#bi-edificios-singulares",4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/7429fc34-70aa-3b87-a31f-97dd7f4746c2","http://opendata.aragon.es/def/iaest/medida#bi-espectaculos",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/7429fc34-70aa-3b87-a31f-97dd7f4746c2","http://opendata.aragon.es/def/iaest/medida#bi-industrial",204
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/7429fc34-70aa-3b87-a31f-97dd7f4746c2","http://opendata.aragon.es/def/iaest/medida#bi-ocio-hosteleria",6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/7429fc34-70aa-3b87-a31f-97dd7f4746c2","http://opendata.aragon.es/def/iaest/medida#bi-oficinas",7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/7429fc34-70aa-3b87-a31f-97dd7f4746c2","http://opendata.aragon.es/def/iaest/medida#bi-religioso",7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/7429fc34-70aa-3b87-a31f-97dd7f4746c2","http://opendata.aragon.es/def/iaest/medida#bi-sanidad-benefic",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/7429fc34-70aa-3b87-a31f-97dd7f4746c2","http://opendata.aragon.es/def/iaest/medida#bi-sin-definir",714
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/7429fc34-70aa-3b87-a31f-97dd7f4746c2","http://opendata.aragon.es/def/iaest/medida#bi-suelo-vacante",308
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/7429fc34-70aa-3b87-a31f-97dd7f4746c2","http://opendata.aragon.es/def/iaest/medida#residencial",855
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/7429fc34-70aa-3b87-a31f-97dd7f4746c2","http://opendata.aragon.es/def/iaest/medida#total",1569
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/7429fc34-70aa-3b87-a31f-97dd7f4746c2","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010023TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/7429fc34-70aa-3b87-a31f-97dd7f4746c2","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2009"
