"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314A/0f4aa27c-3dae-3032-bcec-cd5e31633c5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314A/0f4aa27c-3dae-3032-bcec-cd5e31633c5f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314A/0f4aa27c-3dae-3032-bcec-cd5e31633c5f","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Agosto 2015"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314A/0f4aa27c-3dae-3032-bcec-cd5e31633c5f","http://opendata.aragon.es/def/iaest/dimension#dias-duracion-contrato","http://opendata.aragon.es/kos/iaest/dias-duracion-contrato/1"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314A/0f4aa27c-3dae-3032-bcec-cd5e31633c5f","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/agosto"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314A/0f4aa27c-3dae-3032-bcec-cd5e31633c5f","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314A/0f4aa27c-3dae-3032-bcec-cd5e31633c5f","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314A/0f4aa27c-3dae-3032-bcec-cd5e31633c5f","http://opendata.aragon.es/def/iaest/medida#duracion-contrato",365660
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314A/0f4aa27c-3dae-3032-bcec-cd5e31633c5f","http://opendata.aragon.es/def/iaest/medida#duracion-contrato--100--numero-de-contratos",38.265
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314A/0f4aa27c-3dae-3032-bcec-cd5e31633c5f","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",9556
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314A/0f4aa27c-3dae-3032-bcec-cd5e31633c5f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050314A"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314A/0f4aa27c-3dae-3032-bcec-cd5e31633c5f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
