"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f90a30d0-5d1b-3b12-b404-ea42a1d5d92e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f90a30d0-5d1b-3b12-b404-ea42a1d5d92e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fraga"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f90a30d0-5d1b-3b12-b404-ea42a1d5d92e","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f90a30d0-5d1b-3b12-b404-ea42a1d5d92e","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f90a30d0-5d1b-3b12-b404-ea42a1d5d92e","http://opendata.aragon.es/def/iaest/medida#activos-financieros","13519,98"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f90a30d0-5d1b-3b12-b404-ea42a1d5d92e","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","4692373,91"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f90a30d0-5d1b-3b12-b404-ea42a1d5d92e","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","4948195,22"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f90a30d0-5d1b-3b12-b404-ea42a1d5d92e","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","21325,76"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f90a30d0-5d1b-3b12-b404-ea42a1d5d92e","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","1829902,02"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f90a30d0-5d1b-3b12-b404-ea42a1d5d92e","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","1394563,37"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f90a30d0-5d1b-3b12-b404-ea42a1d5d92e","http://opendata.aragon.es/def/iaest/medida#total-gastos","13821305,18"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f90a30d0-5d1b-3b12-b404-ea42a1d5d92e","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","733655,3"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f90a30d0-5d1b-3b12-b404-ea42a1d5d92e","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","187769,62"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f90a30d0-5d1b-3b12-b404-ea42a1d5d92e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f90a30d0-5d1b-3b12-b404-ea42a1d5d92e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
