"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/312e447e-cda9-32ed-aba3-a64e60b61cb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/312e447e-cda9-32ed-aba3-a64e60b61cb8","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Ainzón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/312e447e-cda9-32ed-aba3-a64e60b61cb8","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/312e447e-cda9-32ed-aba3-a64e60b61cb8","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/312e447e-cda9-32ed-aba3-a64e60b61cb8","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/312e447e-cda9-32ed-aba3-a64e60b61cb8","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",257594.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/312e447e-cda9-32ed-aba3-a64e60b61cb8","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",26386.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/312e447e-cda9-32ed-aba3-a64e60b61cb8","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",3356.81
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/312e447e-cda9-32ed-aba3-a64e60b61cb8","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/312e447e-cda9-32ed-aba3-a64e60b61cb8","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",282362.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/312e447e-cda9-32ed-aba3-a64e60b61cb8","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.12365e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/312e447e-cda9-32ed-aba3-a64e60b61cb8","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",318670.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/312e447e-cda9-32ed-aba3-a64e60b61cb8","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",235279.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/312e447e-cda9-32ed-aba3-a64e60b61cb8","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/312e447e-cda9-32ed-aba3-a64e60b61cb8","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
