"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010058TM/537d1805-1bfe-3268-912d-87a081775290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010058TM/537d1805-1bfe-3268-912d-87a081775290","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Olmos_(Los)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010058TM/537d1805-1bfe-3268-912d-87a081775290","http://opendata.aragon.es/def/iaest/medida#explotaciones-con-superficie--01-y-5-hectareas",10
"http://opendata.aragon.es/recurso/iaest/observacion/01-010058TM/537d1805-1bfe-3268-912d-87a081775290","http://opendata.aragon.es/def/iaest/medida#explotaciones-con-superficie--100-hectareas",5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010058TM/537d1805-1bfe-3268-912d-87a081775290","http://opendata.aragon.es/def/iaest/medida#explotaciones-con-superficie--20-y-50-hectareas",13
"http://opendata.aragon.es/recurso/iaest/observacion/01-010058TM/537d1805-1bfe-3268-912d-87a081775290","http://opendata.aragon.es/def/iaest/medida#explotaciones-con-superficie--50-y-100-hectareas",7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010058TM/537d1805-1bfe-3268-912d-87a081775290","http://opendata.aragon.es/def/iaest/medida#explotaciones-con-superficie-10-y-20-hectareas",19
"http://opendata.aragon.es/recurso/iaest/observacion/01-010058TM/537d1805-1bfe-3268-912d-87a081775290","http://opendata.aragon.es/def/iaest/medida#explotaciones-con-superficie-5-y-10-hectareas",23
"http://opendata.aragon.es/recurso/iaest/observacion/01-010058TM/537d1805-1bfe-3268-912d-87a081775290","http://opendata.aragon.es/def/iaest/medida#explotaciones-con-tierras",77
"http://opendata.aragon.es/recurso/iaest/observacion/01-010058TM/537d1805-1bfe-3268-912d-87a081775290","http://opendata.aragon.es/def/iaest/medida#explotaciones-sin-tierras",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010058TM/537d1805-1bfe-3268-912d-87a081775290","http://opendata.aragon.es/def/iaest/medida#numero-total-de-explotaciones",77
"http://opendata.aragon.es/recurso/iaest/observacion/01-010058TM/537d1805-1bfe-3268-912d-87a081775290","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010058TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010058TM/537d1805-1bfe-3268-912d-87a081775290","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1989"
