"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/f34f0789-0b8f-353a-80df-87ffe37d852a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/f34f0789-0b8f-353a-80df-87ffe37d852a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Olmos_(Los)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/f34f0789-0b8f-353a-80df-87ffe37d852a","http://opendata.aragon.es/def/iaest/medida#urbano-bienes-inmuebles",283
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/f34f0789-0b8f-353a-80df-87ffe37d852a","http://opendata.aragon.es/def/iaest/medida#urbano-parcelas",271
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/f34f0789-0b8f-353a-80df-87ffe37d852a","http://opendata.aragon.es/def/iaest/medida#urbano-superficie",2.87
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/f34f0789-0b8f-353a-80df-87ffe37d852a","http://opendata.aragon.es/def/iaest/medida#urbano-valor-catastral-construccion","2361,2"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/f34f0789-0b8f-353a-80df-87ffe37d852a","http://opendata.aragon.es/def/iaest/medida#urbano-valor-catastral-suelo","218,37"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/f34f0789-0b8f-353a-80df-87ffe37d852a","http://opendata.aragon.es/def/iaest/medida#urbano-valor-catastral-total","2579,58"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/f34f0789-0b8f-353a-80df-87ffe37d852a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010020TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/f34f0789-0b8f-353a-80df-87ffe37d852a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2019"
