"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a3e9f665-854f-35f4-8f5f-0b1fd909dca2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a3e9f665-854f-35f4-8f5f-0b1fd909dca2","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Tramaced"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a3e9f665-854f-35f4-8f5f-0b1fd909dca2","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a3e9f665-854f-35f4-8f5f-0b1fd909dca2","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a3e9f665-854f-35f4-8f5f-0b1fd909dca2","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a3e9f665-854f-35f4-8f5f-0b1fd909dca2","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",63604.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a3e9f665-854f-35f4-8f5f-0b1fd909dca2","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",6998.72
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a3e9f665-854f-35f4-8f5f-0b1fd909dca2","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",16806.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a3e9f665-854f-35f4-8f5f-0b1fd909dca2","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a3e9f665-854f-35f4-8f5f-0b1fd909dca2","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",39181.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a3e9f665-854f-35f4-8f5f-0b1fd909dca2","http://opendata.aragon.es/def/iaest/medida#total-ingresos",274723.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a3e9f665-854f-35f4-8f5f-0b1fd909dca2","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",32703.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a3e9f665-854f-35f4-8f5f-0b1fd909dca2","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",115428.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a3e9f665-854f-35f4-8f5f-0b1fd909dca2","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a3e9f665-854f-35f4-8f5f-0b1fd909dca2","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
