"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/820a25b5-c7cb-3e07-b384-9aca3c626e48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/820a25b5-c7cb-3e07-b384-9aca3c626e48","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Puendeluna"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/820a25b5-c7cb-3e07-b384-9aca3c626e48","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/820a25b5-c7cb-3e07-b384-9aca3c626e48","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/820a25b5-c7cb-3e07-b384-9aca3c626e48","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/820a25b5-c7cb-3e07-b384-9aca3c626e48","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",20400.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/820a25b5-c7cb-3e07-b384-9aca3c626e48","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",550.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/820a25b5-c7cb-3e07-b384-9aca3c626e48","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",3220.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/820a25b5-c7cb-3e07-b384-9aca3c626e48","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/820a25b5-c7cb-3e07-b384-9aca3c626e48","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",22500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/820a25b5-c7cb-3e07-b384-9aca3c626e48","http://opendata.aragon.es/def/iaest/medida#total-ingresos",96995.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/820a25b5-c7cb-3e07-b384-9aca3c626e48","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",36500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/820a25b5-c7cb-3e07-b384-9aca3c626e48","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",13825.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/820a25b5-c7cb-3e07-b384-9aca3c626e48","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/820a25b5-c7cb-3e07-b384-9aca3c626e48","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
