"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/60a971ef-db49-35be-a4cf-c198ff39eab7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/60a971ef-db49-35be-a4cf-c198ff39eab7","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Estada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/60a971ef-db49-35be-a4cf-c198ff39eab7","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/60a971ef-db49-35be-a4cf-c198ff39eab7","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/60a971ef-db49-35be-a4cf-c198ff39eab7","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/60a971ef-db49-35be-a4cf-c198ff39eab7","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",93234.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/60a971ef-db49-35be-a4cf-c198ff39eab7","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",2500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/60a971ef-db49-35be-a4cf-c198ff39eab7","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",1922.53
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/60a971ef-db49-35be-a4cf-c198ff39eab7","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/60a971ef-db49-35be-a4cf-c198ff39eab7","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",27247.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/60a971ef-db49-35be-a4cf-c198ff39eab7","http://opendata.aragon.es/def/iaest/medida#total-ingresos",255997.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/60a971ef-db49-35be-a4cf-c198ff39eab7","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",51092.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/60a971ef-db49-35be-a4cf-c198ff39eab7","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",80000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/60a971ef-db49-35be-a4cf-c198ff39eab7","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/60a971ef-db49-35be-a4cf-c198ff39eab7","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
