"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/7d175095-6c7b-3b9f-8dc4-a0f1286573ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/7d175095-6c7b-3b9f-8dc4-a0f1286573ce","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Alto_Gállego"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/7d175095-6c7b-3b9f-8dc4-a0f1286573ce","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/7d175095-6c7b-3b9f-8dc4-a0f1286573ce","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/7d175095-6c7b-3b9f-8dc4-a0f1286573ce","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/7d175095-6c7b-3b9f-8dc4-a0f1286573ce","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/7d175095-6c7b-3b9f-8dc4-a0f1286573ce","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/7d175095-6c7b-3b9f-8dc4-a0f1286573ce","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",1700.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/7d175095-6c7b-3b9f-8dc4-a0f1286573ce","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/7d175095-6c7b-3b9f-8dc4-a0f1286573ce","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",349300.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/7d175095-6c7b-3b9f-8dc4-a0f1286573ce","http://opendata.aragon.es/def/iaest/medida#total-ingresos",4.56086e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/7d175095-6c7b-3b9f-8dc4-a0f1286573ce","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",4.18486e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/7d175095-6c7b-3b9f-8dc4-a0f1286573ce","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",25000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/7d175095-6c7b-3b9f-8dc4-a0f1286573ce","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/7d175095-6c7b-3b9f-8dc4-a0f1286573ce","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
