"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FjdGl2YS1hbGVydGEtbmFyYW5qYS1yaWVzZ28tZnVlcnRlcy0zODE1OQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FjdGl2YS1hbGVydGEtbmFyYW5qYS1yaWVzZ28tZnVlcnRlcy0zODE1OQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FjdGl2YS1hbGVydGEtbmFyYW5qYS1yaWVzZ28tZnVlcnRlcy0zODE1OQ","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FjdGl2YS1hbGVydGEtbmFyYW5qYS1yaWVzZ28tZnVlcnRlcy0zODE1OQ","http://schema.org/abstract","Las rachas de viento podrían alcanzar hasta los 90 km/h con una probabilidad de entre el 40% y el 70 %, según la información facilitada por la Agencia Estatal de Meteorología del Ministerio de Medio Ambiente, Medio Rural y Marino."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FjdGl2YS1hbGVydGEtbmFyYW5qYS1yaWVzZ28tZnVlcnRlcy0zODE1OQ","http://schema.org/title","Se activa la alerta naranja por riesgo de fuertes vientos"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FjdGl2YS1hbGVydGEtbmFyYW5qYS1yaWVzZ28tZnVlcnRlcy0zODE1OQ","http://schema.org/version","2063941116"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FjdGl2YS1hbGVydGEtbmFyYW5qYS1yaWVzZ28tZnVlcnRlcy0zODE1OQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/interior"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FjdGl2YS1hbGVydGEtbmFyYW5qYS1yaWVzZ28tZnVlcnRlcy0zODE1OQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FjdGl2YS1hbGVydGEtbmFyYW5qYS1yaWVzZ28tZnVlcnRlcy0zODE1OQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Teruel"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FjdGl2YS1hbGVydGEtbmFyYW5qYS1yaWVzZ28tZnVlcnRlcy0zODE1OQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
