"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d8065b23-a0c6-337c-9c86-9da9ef5911cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d8065b23-a0c6-337c-9c86-9da9ef5911cb","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Torla"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d8065b23-a0c6-337c-9c86-9da9ef5911cb","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d8065b23-a0c6-337c-9c86-9da9ef5911cb","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d8065b23-a0c6-337c-9c86-9da9ef5911cb","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d8065b23-a0c6-337c-9c86-9da9ef5911cb","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",91000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d8065b23-a0c6-337c-9c86-9da9ef5911cb","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d8065b23-a0c6-337c-9c86-9da9ef5911cb","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",171370.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d8065b23-a0c6-337c-9c86-9da9ef5911cb","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d8065b23-a0c6-337c-9c86-9da9ef5911cb","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",96215.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d8065b23-a0c6-337c-9c86-9da9ef5911cb","http://opendata.aragon.es/def/iaest/medida#total-ingresos",560238.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d8065b23-a0c6-337c-9c86-9da9ef5911cb","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",77153.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d8065b23-a0c6-337c-9c86-9da9ef5911cb","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",124500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d8065b23-a0c6-337c-9c86-9da9ef5911cb","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d8065b23-a0c6-337c-9c86-9da9ef5911cb","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
