"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/12bef142-8e0b-3857-b6bc-eeedcd851058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/12bef142-8e0b-3857-b6bc-eeedcd851058","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Cruz_de_Moncayo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/12bef142-8e0b-3857-b6bc-eeedcd851058","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/12bef142-8e0b-3857-b6bc-eeedcd851058","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/12bef142-8e0b-3857-b6bc-eeedcd851058","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/12bef142-8e0b-3857-b6bc-eeedcd851058","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",24816.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/12bef142-8e0b-3857-b6bc-eeedcd851058","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",1277.08
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/12bef142-8e0b-3857-b6bc-eeedcd851058","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",303.65
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/12bef142-8e0b-3857-b6bc-eeedcd851058","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/12bef142-8e0b-3857-b6bc-eeedcd851058","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",20816.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/12bef142-8e0b-3857-b6bc-eeedcd851058","http://opendata.aragon.es/def/iaest/medida#total-ingresos",226008.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/12bef142-8e0b-3857-b6bc-eeedcd851058","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",109153.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/12bef142-8e0b-3857-b6bc-eeedcd851058","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",69641.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/12bef142-8e0b-3857-b6bc-eeedcd851058","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/12bef142-8e0b-3857-b6bc-eeedcd851058","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
