"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsbXVuaWVudGUv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsbXVuaWVudGUv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsbXVuaWVudGUv","http://schema.org/sdDatePublished","20240525"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsbXVuaWVudGUv","http://schema.org/abstract","Almuniente. Añadir a mi viaje. Eliminar de mi viaje. Qué ver cerca de Almuniente. A 30 min. A 48 min. A 46 min. A 17 min. A 21 min. A 10 min. A 9 min. A 7 min. Valfonda de Santa Ana. A 7 min."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsbXVuaWVudGUv","http://schema.org/title","Almuniente : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsbXVuaWVudGUv","http://schema.org/version","389310574"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsbXVuaWVudGUv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-17"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsbXVuaWVudGUv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-18"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsbXVuaWVudGUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alcubierre"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsbXVuaWVudGUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Loarre"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsbXVuaWVudGUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsbXVuaWVudGUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsbXVuaWVudGUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Barbués"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsbXVuaWVudGUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Grañén"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsbXVuaWVudGUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsbXVuaWVudGUv","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsbXVuaWVudGUv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/monegros"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsbXVuaWVudGUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fraga"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsbXVuaWVudGUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Albelda"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsbXVuaWVudGUv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsbXVuaWVudGUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Almuniente"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsbXVuaWVudGUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Monzón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsbXVuaWVudGUv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsbXVuaWVudGUv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-04-078"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsbXVuaWVudGUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsbXVuaWVudGUv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-12"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsbXVuaWVudGUv","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsbXVuaWVudGUv","http://schema.org/url","https://www.turismodearagon.com/ficha/almuniente/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2FsbXVuaWVudGUv","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
