"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/68134a76-fcf5-340e-9e2c-d27e2bc6e651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/68134a76-fcf5-340e-9e2c-d27e2bc6e651","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Albero_Bajo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/68134a76-fcf5-340e-9e2c-d27e2bc6e651","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/68134a76-fcf5-340e-9e2c-d27e2bc6e651","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/68134a76-fcf5-340e-9e2c-d27e2bc6e651","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/68134a76-fcf5-340e-9e2c-d27e2bc6e651","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",48156.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/68134a76-fcf5-340e-9e2c-d27e2bc6e651","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/68134a76-fcf5-340e-9e2c-d27e2bc6e651","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",22713.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/68134a76-fcf5-340e-9e2c-d27e2bc6e651","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/68134a76-fcf5-340e-9e2c-d27e2bc6e651","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",12532.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/68134a76-fcf5-340e-9e2c-d27e2bc6e651","http://opendata.aragon.es/def/iaest/medida#total-ingresos",164815.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/68134a76-fcf5-340e-9e2c-d27e2bc6e651","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",40912.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/68134a76-fcf5-340e-9e2c-d27e2bc6e651","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",40000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/68134a76-fcf5-340e-9e2c-d27e2bc6e651","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/68134a76-fcf5-340e-9e2c-d27e2bc6e651","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
