"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2c826d5d-bd0e-3bb7-8c68-51d5ef0b0a61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2c826d5d-bd0e-3bb7-8c68-51d5ef0b0a61","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Mazaleón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2c826d5d-bd0e-3bb7-8c68-51d5ef0b0a61","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2c826d5d-bd0e-3bb7-8c68-51d5ef0b0a61","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2c826d5d-bd0e-3bb7-8c68-51d5ef0b0a61","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2c826d5d-bd0e-3bb7-8c68-51d5ef0b0a61","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",118152.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2c826d5d-bd0e-3bb7-8c68-51d5ef0b0a61","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",2343.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2c826d5d-bd0e-3bb7-8c68-51d5ef0b0a61","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",19812.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2c826d5d-bd0e-3bb7-8c68-51d5ef0b0a61","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2c826d5d-bd0e-3bb7-8c68-51d5ef0b0a61","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",104399.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2c826d5d-bd0e-3bb7-8c68-51d5ef0b0a61","http://opendata.aragon.es/def/iaest/medida#total-ingresos",452275.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2c826d5d-bd0e-3bb7-8c68-51d5ef0b0a61","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",147676.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2c826d5d-bd0e-3bb7-8c68-51d5ef0b0a61","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",59890.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2c826d5d-bd0e-3bb7-8c68-51d5ef0b0a61","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2c826d5d-bd0e-3bb7-8c68-51d5ef0b0a61","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
