"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhdGVkcmFsLWRlLXNhbnRhLW1hcmlhLWRlLWxhLWh1ZXJ0YS10YXJhem9uYS8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhdGVkcmFsLWRlLXNhbnRhLW1hcmlhLWRlLWxhLWh1ZXJ0YS10YXJhem9uYS8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhdGVkcmFsLWRlLXNhbnRhLW1hcmlhLWRlLWxhLWh1ZXJ0YS10YXJhem9uYS8","http://schema.org/sdDatePublished","20240525"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhdGVkcmFsLWRlLXNhbnRhLW1hcmlhLWRlLWxhLWh1ZXJ0YS10YXJhem9uYS8","http://schema.org/abstract","Tras tres décadas de restauración, la catedral de Tarazona reabrió sus puertas en el año 2011 y hoy luce con todo su esplendor. Es un singular ejemplo de catedral gótica con un excepcional legado mudéjar y renacentista. La. catedral de Tarazona. Al igual que en la torre, el mudéjar se funde con el gótico en el impresionante cimborrio y en el claustro. 976 64 26 43 (Tarazona Monumental). Oficina de turismo de Tarazona. Qué ver cerca de Tarazona. Tarazona. Vigilada por su antiguo castillo, imponente y desafiante al paso del tiempo, Trasmoz debe su fama a las leyendas que…. Visitas guiadas de Tarazona Monumental. A los pies del Moncayo, en el monasterio cisterciense de Nuestra Señora de Veruela, se puede visitar el Espacio Bécquer,…. Tarazona. Tarazona. Tarazona. Tarazona. Tarazona. Tarazona. 07 julio - 04 agosto 2023. Tarazona. Tarazona. Tarazona. Tarazona."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhdGVkcmFsLWRlLXNhbnRhLW1hcmlhLWRlLWxhLWh1ZXJ0YS10YXJhem9uYS8","http://schema.org/title","Catedral de Santa María de la Huerta : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhdGVkcmFsLWRlLXNhbnRhLW1hcmlhLWRlLWxhLWh1ZXJ0YS10YXJhem9uYS8","http://schema.org/version","3001741194"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhdGVkcmFsLWRlLXNhbnRhLW1hcmlhLWRlLWxhLWh1ZXJ0YS10YXJhem9uYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhdGVkcmFsLWRlLXNhbnRhLW1hcmlhLWRlLWxhLWh1ZXJ0YS10YXJhem9uYS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-19"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhdGVkcmFsLWRlLXNhbnRhLW1hcmlhLWRlLWxhLWh1ZXJ0YS10YXJhem9uYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Vera_de_Moncayo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhdGVkcmFsLWRlLXNhbnRhLW1hcmlhLWRlLWxhLWh1ZXJ0YS10YXJhem9uYS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-19-004"
