"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030082","http://www.w3.org/2000/01/rdf-schema#label","Estructura de los cubos de datos que se corresponden con los informes 03-02010301-030082, Datos demográficos Por estado civil y sexo"
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030082","http://www.w3.org/2000/01/rdf-schema#comment","Esta estructura afecta a las areas: TC TP A "
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030082","http://purl.org/linked-data/cube#component","nodeID://b59170864"
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030082","http://purl.org/linked-data/cube#component","nodeID://b59170865"
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030082","http://purl.org/linked-data/cube#component","nodeID://b59170866"
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030082","http://purl.org/linked-data/cube#component","nodeID://b59170867"
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030082","http://purl.org/linked-data/cube#component","nodeID://b46219905"
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030082","http://purl.org/linked-data/cube#component","nodeID://b46219906"
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030082","http://purl.org/linked-data/cube#component","nodeID://b46219907"
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030082","http://purl.org/linked-data/cube#component","nodeID://b59170863"
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030082","http://purl.org/linked-data/cube#component","nodeID://b46219908"
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030082","http://purl.org/linked-data/cube#component","nodeID://b46219909"
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030082","http://www.w3.org/2004/02/skos/core#notation","DSD-03-02010301-030082"
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030082","http://purl.org/dc/elements/1.1/title","Datos demográficos. Por estado civil y sexo"
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030082","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EEC142A5-63E8-9A66-38C4-BF2992BADD38"
"nodeID://b46219905","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#estado-civil"
"nodeID://b46219906","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b46219907","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#sexo"
"nodeID://b46219908","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#personas"
"nodeID://b46219909","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
"nodeID://b59170863","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b59170864","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#estado-civil"
"nodeID://b59170865","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#sexo"
"nodeID://b59170866","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#personas"
"nodeID://b59170867","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
