"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f450d096-e7f2-3ca7-a9f8-8b768c2dda0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f450d096-e7f2-3ca7-a9f8-8b768c2dda0a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Alpartir"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f450d096-e7f2-3ca7-a9f8-8b768c2dda0a","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f450d096-e7f2-3ca7-a9f8-8b768c2dda0a","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f450d096-e7f2-3ca7-a9f8-8b768c2dda0a","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f450d096-e7f2-3ca7-a9f8-8b768c2dda0a","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",107702.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f450d096-e7f2-3ca7-a9f8-8b768c2dda0a","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f450d096-e7f2-3ca7-a9f8-8b768c2dda0a","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",5961.09
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f450d096-e7f2-3ca7-a9f8-8b768c2dda0a","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f450d096-e7f2-3ca7-a9f8-8b768c2dda0a","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",99173.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f450d096-e7f2-3ca7-a9f8-8b768c2dda0a","http://opendata.aragon.es/def/iaest/medida#total-ingresos",479943.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f450d096-e7f2-3ca7-a9f8-8b768c2dda0a","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",198045.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f450d096-e7f2-3ca7-a9f8-8b768c2dda0a","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",69061.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f450d096-e7f2-3ca7-a9f8-8b768c2dda0a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f450d096-e7f2-3ca7-a9f8-8b768c2dda0a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
