"subject","predicate","object"
"https://historia-hispanica.rah.es/biografias/3679-josé-artero-pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://icearagon.aragon.es/def/core#Personaje"
"https://historia-hispanica.rah.es/biografias/3679-josé-artero-pérez","http://xmlns.com/foaf/0.1/name","José Artero Pérez"
"https://historia-hispanica.rah.es/biografias/3679-josé-artero-pérez","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.wikidata.org/entity/Q84517135"
"https://historia-hispanica.rah.es/biografias/3679-josé-artero-pérez","http://xmlns.com/foaf/0.1/gender","Hombre"
"https://historia-hispanica.rah.es/biografias/3679-josé-artero-pérez","http://www.wikidata.org/prop/direct/P101","Teólogo, ga"
"https://historia-hispanica.rah.es/biografias/3679-josé-artero-pérez","http://www.wikidata.org/prop/direct/P101","Musicólogo, ga"
"https://historia-hispanica.rah.es/biografias/3679-josé-artero-pérez","http://www.wikidata.org/prop/direct/P101","Rector, ra"
"https://historia-hispanica.rah.es/biografias/3679-josé-artero-pérez","http://www.wikidata.org/prop/direct/P19","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/22217"
"https://historia-hispanica.rah.es/biografias/3679-josé-artero-pérez","http://www.wikidata.org/prop/direct/P19","Sena"
"https://historia-hispanica.rah.es/biografias/3679-josé-artero-pérez","http://www.wikidata.org/prop/direct/P20","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/22015"
"https://historia-hispanica.rah.es/biografias/3679-josé-artero-pérez","http://www.wikidata.org/prop/direct/P20","Alcalá del Obispo"
"https://historia-hispanica.rah.es/biografias/3679-josé-artero-pérez","http://www.wikidata.org/prop/direct/P569",1890-04-17
"https://historia-hispanica.rah.es/biografias/3679-josé-artero-pérez","http://www.wikidata.org/prop/direct/P570",1960-02-08
