"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0f85a75f-511c-3182-bd72-36ff79aff7ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0f85a75f-511c-3182-bd72-36ff79aff7ef","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Veguillas_de_la_Sierra"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0f85a75f-511c-3182-bd72-36ff79aff7ef","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0f85a75f-511c-3182-bd72-36ff79aff7ef","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0f85a75f-511c-3182-bd72-36ff79aff7ef","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0f85a75f-511c-3182-bd72-36ff79aff7ef","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",12300.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0f85a75f-511c-3182-bd72-36ff79aff7ef","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0f85a75f-511c-3182-bd72-36ff79aff7ef","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",22300.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0f85a75f-511c-3182-bd72-36ff79aff7ef","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0f85a75f-511c-3182-bd72-36ff79aff7ef","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",13550.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0f85a75f-511c-3182-bd72-36ff79aff7ef","http://opendata.aragon.es/def/iaest/medida#total-ingresos",102581.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0f85a75f-511c-3182-bd72-36ff79aff7ef","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",27431.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0f85a75f-511c-3182-bd72-36ff79aff7ef","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",27000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0f85a75f-511c-3182-bd72-36ff79aff7ef","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0f85a75f-511c-3182-bd72-36ff79aff7ef","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
