"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6546b825-00a8-3a0e-9349-5c54c784491a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6546b825-00a8-3a0e-9349-5c54c784491a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Tella-Sin"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6546b825-00a8-3a0e-9349-5c54c784491a","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6546b825-00a8-3a0e-9349-5c54c784491a","http://opendata.aragon.es/def/iaest/medida#activos-financieros",150000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6546b825-00a8-3a0e-9349-5c54c784491a","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6546b825-00a8-3a0e-9349-5c54c784491a","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",132650.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6546b825-00a8-3a0e-9349-5c54c784491a","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",400.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6546b825-00a8-3a0e-9349-5c54c784491a","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",67550.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6546b825-00a8-3a0e-9349-5c54c784491a","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6546b825-00a8-3a0e-9349-5c54c784491a","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",108950.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6546b825-00a8-3a0e-9349-5c54c784491a","http://opendata.aragon.es/def/iaest/medida#total-ingresos",637447.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6546b825-00a8-3a0e-9349-5c54c784491a","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",117515.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6546b825-00a8-3a0e-9349-5c54c784491a","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",60382.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6546b825-00a8-3a0e-9349-5c54c784491a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6546b825-00a8-3a0e-9349-5c54c784491a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
