"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvcHJlc2lkZW50ZS1nb2JpZXJuby1hcmFnb24taW5hdWd1cmEtbnVldm9zLTcyNTMx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvcHJlc2lkZW50ZS1nb2JpZXJuby1hcmFnb24taW5hdWd1cmEtbnVldm9zLTcyNTMx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvcHJlc2lkZW50ZS1nb2JpZXJuby1hcmFnb24taW5hdWd1cmEtbnVldm9zLTcyNTMx","http://schema.org/sdDatePublished","20240121"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvcHJlc2lkZW50ZS1nb2JpZXJuby1hcmFnb24taW5hdWd1cmEtbnVldm9zLTcyNTMx","http://schema.org/abstract","El presidente del Gobierno de Aragón inaugura los nuevos quirófanos del hospital de Calatayud. El presidente del Gobierno de Aragón, Javier Lambán, acompañado por la consejera de Sanidad, Pilar Ventura, inaugura los nuevos quirófanos del hospital Ernest Lluch, de Catatayud. 4. En la visita también estarán: José Manuel Aranda, alcalde de Calatayud; Ramón Duce, presidente de la Comarca de la Comunidad de Calatayud; José Ignacio Barrasa, gerente del Sector 3 y del Sector Calatayud e Ignacio Sagardoy, director del Hospital, entre otros miembros del cuerpo sanitario. quirófanos."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvcHJlc2lkZW50ZS1nb2JpZXJuby1hcmFnb24taW5hdWd1cmEtbnVldm9zLTcyNTMx","http://schema.org/title","El presidente del Gobierno de Aragón inaugura los nuevos quirófanos del hospital de Calatayud"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvcHJlc2lkZW50ZS1nb2JpZXJuby1hcmFnb24taW5hdWd1cmEtbnVldm9zLTcyNTMx","http://schema.org/version","4230352490"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvcHJlc2lkZW50ZS1nb2JpZXJuby1hcmFnb24taW5hdWd1cmEtbnVldm9zLTcyNTMx","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Comunidad_de_Calatayud"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvcHJlc2lkZW50ZS1nb2JpZXJuby1hcmFnb24taW5hdWd1cmEtbnVldm9zLTcyNTMx","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Aranda"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvcHJlc2lkZW50ZS1nb2JpZXJuby1hcmFnb24taW5hdWd1cmEtbnVldm9zLTcyNTMx","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvcHJlc2lkZW50ZS1nb2JpZXJuby1hcmFnb24taW5hdWd1cmEtbnVldm9zLTcyNTMx","http://schema.org/about","http://opendata.aragon.es/recurso/persona/concejal-50025-jose-manuel-seve-latorre-martinez"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvcHJlc2lkZW50ZS1nb2JpZXJuby1hcmFnb24taW5hdWd1cmEtbnVldm9zLTcyNTMx","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calatayud"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvcHJlc2lkZW50ZS1nb2JpZXJuby1hcmFnb24taW5hdWd1cmEtbnVldm9zLTcyNTMx","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvcHJlc2lkZW50ZS1nb2JpZXJuby1hcmFnb24taW5hdWd1cmEtbnVldm9zLTcyNTMx","http://schema.org/url","https://www.aragonhoy.es/sanidad/presidente-gobierno-aragon-inaugura-nuevos-72531"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvcHJlc2lkZW50ZS1nb2JpZXJuby1hcmFnb24taW5hdWd1cmEtbnVldm9zLTcyNTMx","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
