"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2ee4d9d3-2546-35ea-aa41-2ba555587bdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2ee4d9d3-2546-35ea-aa41-2ba555587bdd","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Castejón_de_Sos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2ee4d9d3-2546-35ea-aa41-2ba555587bdd","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2ee4d9d3-2546-35ea-aa41-2ba555587bdd","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2ee4d9d3-2546-35ea-aa41-2ba555587bdd","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2ee4d9d3-2546-35ea-aa41-2ba555587bdd","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","816408,3"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2ee4d9d3-2546-35ea-aa41-2ba555587bdd","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","416569,05"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2ee4d9d3-2546-35ea-aa41-2ba555587bdd","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","1576,12"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2ee4d9d3-2546-35ea-aa41-2ba555587bdd","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","276612,55"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2ee4d9d3-2546-35ea-aa41-2ba555587bdd","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","15789,48"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2ee4d9d3-2546-35ea-aa41-2ba555587bdd","http://opendata.aragon.es/def/iaest/medida#total-gastos","1571091,21"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2ee4d9d3-2546-35ea-aa41-2ba555587bdd","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","44135,71"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2ee4d9d3-2546-35ea-aa41-2ba555587bdd","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2ee4d9d3-2546-35ea-aa41-2ba555587bdd","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2ee4d9d3-2546-35ea-aa41-2ba555587bdd","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
