"subject","predicate","object"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-44198613-1986-07-04-000000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-44198613-1986-07-04-000000","http://www.w3.org/ns/org#organization","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/44070"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-44198613-1986-07-04-000000","http://data.europa.eu/eli/ontology/first_date_entry_in_force","1986-01-01T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-44198613-1986-07-04-000000","http://data.europa.eu/eli/ontology/date_applicability","1986-07-04T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-44198613-1986-07-04-000000","http://data.europa.eu/eli/ontology/date_publication","1986-08-06T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-44198613-1986-07-04-000000","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BDC43D1F-709C-C774-AA74-4FB330512D76"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-44198613-1986-07-04-000000","http://schema.org/identifier","COT-44/1986/13"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-44198613-1986-07-04-000000","http://schema.org/temporal","1986"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-44198613-1986-07-04-000000","http://schema.org/title","COT-44/1986/13 - PROYECTO DE DELIMITACIÓN DE SUELO URBANO - Aprobar definitivamente"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-44198613-1986-07-04-000000","http://schema.org/additionalType","http://datos.gob.es/kos/sector-publico/sector/urbanismo-infraestructuras"
