"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030403","http://www.w3.org/2000/01/rdf-schema#label","Estructura de los cubos de datos que se corresponden con los informes 01-110304-11030403, "
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030403","http://www.w3.org/2000/01/rdf-schema#comment","Esta estructura afecta a las areas: TP A "
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030403","http://purl.org/linked-data/cube#component","nodeID://b46219428"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030403","http://purl.org/linked-data/cube#component","nodeID://b46219429"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030403","http://purl.org/linked-data/cube#component","nodeID://b46219430"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030403","http://purl.org/linked-data/cube#component","nodeID://b46219431"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030403","http://purl.org/linked-data/cube#component","nodeID://b46219432"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030403","http://purl.org/linked-data/cube#component","nodeID://b46219433"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030403","http://purl.org/linked-data/cube#component","nodeID://b46219434"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030403","http://purl.org/linked-data/cube#component","nodeID://b46219435"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030403","http://purl.org/linked-data/cube#component","nodeID://b46219436"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030403","http://purl.org/linked-data/cube#component","nodeID://b46219437"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030403","http://purl.org/linked-data/cube#component","nodeID://b46219438"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030403","http://purl.org/linked-data/cube#component","nodeID://b46219439"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030403","http://purl.org/linked-data/cube#component","nodeID://b46219440"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030403","http://purl.org/linked-data/cube#component","nodeID://b46219441"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030403","http://purl.org/linked-data/cube#component","nodeID://b46219442"
"http://opendata.aragon.es/recurso/iaest/dsd/01-110304-11030403","http://purl.org/linked-data/cube#component","nodeID://b46219443"
