"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/sdDatePublished","20240512"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/abstract","Resolución de la Directora General de Interior y Protección Civil por la que se somete a información pública la modificación de los Estatutos del Ilustre Colegio Oficial de la Abogacía de Huesca. Resolución por la que se somete a información pública la modificación de los Estatutos. Informe de la Secretaría General Técnica del Departamento de Educación, Cultura y Deporte. Resolución por la que se somete a información pública el proyecto de orden. Informe de la Directora General de Política Educativa, Ordenación Académica y Educación Permanente sobre las alegaciones recibidas. Informe del Consejo Escolar de Aragón. Informe de la Directora General de Política Educativa, Ordenación Académica y Educación Permanente tras la emisión de informe del Consejo Escolar de Aragón. - Proyecto de Decreto por el que se regula la autorización de Publicidad Sanitaria de la Comunidad Autónoma de Aragón. Informe de la Secretaría General Técnica del Departamento de Sanidad. - Proyecto de orden por el que se crea el registro de asociaciones, federaciones y confederaciones de alumnado de centros docentes no universitarios en la comunidad autónoma de Aragón. Resolución por la que se somete a información pública el proyecto de Orden. - Proyecto de modificación de los Estatutos del Colegio Oficial de Colegio Oficial de Ingenieros Técnicos Agrícolas, Graduados y Peritos Agrícolas de Aragón. Resolución de la Directora General de Interior y Protección Civil por la que se somete a información pública la modificación de los Estatutos del Colegio Oficial de Ingenieros Técnicos Agrícolas, Graduados y Peritos Agrícolas de Aragón. Resolución por la que se somete a información pública la modificación de los Estatutos del Colegio Oficial de Ingenieros Técnicos Agrícolas, Graduados y Peritos Agrícolas de Aragón. - Proyecto de orden por la que se establece el currículo del título de Técnico en comercialización de productos alimentarios para la Comunidad Autónoma de Aragón. Informe de la Secretaría General Técnica del Departamento de Educación, Cultura y Deporte. Memoria de la Dirección General de Innovación y Formación Profesional en relación al informe de la Secretaría General Técnica. Resolución del Director General de Innovación y Formación Profesional, por la que se somete a información pública el proyecto de orden. Resolución por la que se somete a información pública el proyecto de orden. Informe de la Comisión Permanente del Consejo Aragonés de Formación Profesional. Informe del Consejo Escolar de Aragón. Memoria en relación a los trámites de audiencia e información pública. Memoria de la Dirección General de Planificación, Centros y Formación Profesional, en relación al informe de la Dirección General de Servicios Jurídicos. - Proyecto de orden por la que se establece el currículo del título de Técnico en montaje de estructuras e instalación de sistemas aeronáuticos para la Comunidad Autónoma de Aragón. Informe de la Secretaría General Técnica del Departamento de Educación, Cultura y Deporte. Memoria de la Dirección General de Innovación y Formación Profesional en relación al informe de la Secretaría General Técnica. Resolución del Director General de Innovación y Formación Profesional, por la que se somete a información pública el proyecto de orden. Resolución por la que se somete a información pública el proyecto de orden. Informe de la Comisión Permanente del Consejo Aragonés de Formación Profesional. Informe del Pleno del Consejo Escolar de Aragón. Memoria en relación a los trámites de audiencia e información pública. Memoria de la Dirección General de Planificación, Centros y Formación Profesional, en relación al informe de la Dirección General de Servicios Jurídicos. Informe de la Secretaría General Técnica del Departamento de Educación, Cultura y Deporte. Resolución por la que se somete a información pública el proyecto de orden. Informe del Consejo Escolar de Aragón. Informe del Director General de Innovación y Formación Profesional referido al informe del Consejo Escolar de Aragón y a las observaciones y alegaciones recibidas. - Proyecto de orden por la que se establece el currículo del título de Técnico en redes y estaciones de tratamiento de aguas para la Comunidad Autónoma de Aragón. Informe de la Secretaría General Técnica del Departamento de Educación, Cultura y Deporte. Memoria en relación al informe de la Secretaría General Técnica. Resolución por la que se somete a información pública el proyecto de Orden. Informe del Jefe del Servicio de Formación Profesional del Departamento de Educación, Cultura y Deporte del Gobierno de Aragón, en el que se comunica el envío para audiencia del proyecto de orden. Informe aprobado por el pleno del Consejo Escolar de Aragón. Memoria en relación a los trámites de audiencia e información pública. - Proyecto de orden por por la que se establece el currículo del título de Técnico Superior en Fabricación de productos farmacéuticos, biotecnológicos y afines para la Comunidad Autónoma de Aragón. Informe de la Secretaría General Técnica del Departamento de Educación, Cultura y Deporte. Memoria en relación al informe de la Secretaría General Técnica. Resolución por la que se somete a información pública el proyecto de Orden. Informe del Jefe del Servicio de Formación Profesional del Departamento de Educación, Cultura y Deporte del Gobierno de Aragón, en el que se comunica el envío para audiencia del proyecto de orden. Informe aprobado por el pleno del Consejo Escolar de Aragón. Memoria en relación a los trámites de audiencia e información pública. Informe de la Secretaria General Técnica del Departamento de Educación, Ciencia y Universidades. Dirección General de Política Educativa, Ordenación Académica y Educación Permanente referido al informe de la Secretaria General Técnica. Resolución por la que se somete a información pública el proyecto de orden. Informe del Consejo Escolar de Aragón. Informe de la Directora General de Política Educativa, Ordenación Académica y Educación Permanente sobre el informe del Consejo Escolar y las alegaciones recibidas en los trámites de información y audiencia pública. Resolución de la Directora General de Personal por la que se somete a información pública el proyecto de Orden. Informe de Secretaría General Técnica del Departamento de Educación, Cultura y Deporte. Informe de la Directora General de Personal tras las aportaciones una vez realizado el trámite de audiencia y de información pública. - Proyecto de decreto por el que se establece un régimen de protección para el Oso pardo (Ursus arctos) en Aragón, y se aprueba su Plan de recuperación. - Proyecto de Decreto para la ordenación del sistema de formación sanitaria especializada para la formación de especialistas en ciencias de la salud de Aragón. - Proyecto de orden por la que se regula el procedimiento de solicitud, emisión y el uso del certificado electrónico de persona empleada pública con número de identificación profesional. Informe de la Secretaría General Técnica. Informe contestación al informe de la Secretaría General Técnica. Informe de la Secretaría General Técnica del Departamento de Industria, Competitividad y Desarrollo Empresarial. Resolución por la que se somete a información pública el proyecto de Orden. Resolución de 22 de diciembre de 2022 por la que se somete a información pública la modificación de los Estatutos del Colegio Oficial de Enfermería de Zaragoza. Resolución de 14 de noviembre de 2023 por la que se somete a información pública la modificación de los Estatutos del Colegio Oficial de Enfermería de Zaragoza. Anuncio por el que se somete a información pública el proyecto de decreto. Informe de la Secretaría General Técnica del Departamento de Agricultura, Ganadería y Alimentación. Informe de la Secretaría General Técnica del Departamento de Desarrollo Territorial, Despoblación y Justicia. - Proyecto de orden por la que se aprueban las instrucciones que regulan la organización y el funcionamiento de los Centros Públicos de Educación de Personas Adultas de la Comunidad Autónoma de Aragón. Informe de la Secretaría General Técnica. Resolución por la que se somete a información pública el proyecto de orden. Informe de la Directora General de Planificación y Equidad tras las alegaciones presentadas en el trámite de audiencia y de información pública. Informe del Consejo Escolar de Aragón. Informe de la Directora General de Política Educativa, Ordenación Académica y Educación Permanente tras la emisión de informe del Consejo Escolar de Aragón. Informe complementario de la memoria económica. - Proyecto de decreto por el que se regula el uso de las lenguas propias de Aragón en el ámbito del sector público autonómico y local de Aragón. Anuncio de la Dirección General de Política Lingüística, por el que se somete a información pública el proyecto de Decreto. Informe de la Secretaría General Técnica del Departamento de Educación, Cultura y Deporte. Informe del Secretario General Técnico del Departamento de Ciudadanía y Derechos Sociales relativo a las alegaciones recibidas en el trámite de consulta pública previa. Informe de la Secretaría General Técnica del Departamento de Ciudadanía y Derechos Sociales. Resolución por la que se somete a información pública el proyecto de Orden. Informe de la Secretaría General Técnica del Departamento de Ciudadanía y Derechos Sociales. Informe de la Secretaría General Técnica del Departamento de Bienestar Social y Familia valorando las aportaciones del informe de la Dirección General de Servicios Jurídicos. Informe de la Secretaría General Técnica del Departamento de Educación, Cultura y Deporte. Anuncio por la que se somete a información pública el proyecto de orden. Informe del Consejo Escolar de Aragón. - Proyecto de decreto por el que se aprueban las Políticas de Protección de Datos Personales y Seguridad de la Información de la Administración pública de la Comunidad Autónoma de Aragón. Informe de la Secretaría General Técnica del Departamento de Hacienda y Administración Pública. Informe contestación al informe de la Secretaría General Técnica. Informe contestación al trámite de audiencia. Informe de la Secretaría General Técnica del Departamento de Ciencia, Universidad y Sociedad del Conocimiento. Informe contestación al informe de la Secretaría General Técnica. Resolución por la que se somete a información pública el proyecto de Decreto. Informe contestación al trámite de información pública y audiencia. Informe del Consejo de Ordenación del Territorio. Resolución por la que se somete a información pública la propuesta inicial del Plan Aragonés de Saneamiento y Depuración para el periodo 2022-2027, y el proyecto de Decreto por el que se aprueba el citado Plan. Texto para la información pública. Corrección de errores de la Resolución de 2 de marzo de 2023, de la Directora del Instituto Aragonés del Agua, por la que se somete a información pública la propuesta inicial del Plan Aragonés de Saneamiento y Depuración para el periodo 2022-2027.. Alegaciones recibidas durante la audiencia e información pública. - Proyecto de decreto de modificación del Decreto 92/2019, de 27 de junio, por el que se regula la atención farmacéutica en los centros sociales de Aragón y se establece el modelo de gestión de la prestación Resolución por la que se somete a audiencia e información pública el proyecto de Decreto. Informe de la Dirección General de Asistencia Sanitaria sobre el trámite de audiencia e información pública. Informe de la Secretaría General Técnica del Departamento de Sanidad. Informe complementario de la Secretaría General Técnica de Sanidad. Informe de la Dirección General de Política Lingüística sobre la competencia de la Comunidad Autónoma de Aragón para regular la creación de la especialidad docente de lengua aragonesa. Informe de la Secretaría General Técnica del Departamento de Educación, Cultura y Deporte. Resolución por la que se somete a información pública el proyecto de Orden. Informe del Pleno del Consejo Escolar de Aragón. Informe del Director General de Innovación y Formación Profesional referido al informe del Consejo Escolar de Aragón y a las observaciones y alegaciones recibidas. Informe de la Secretaría General Técnica del Departamento de Educación, Cultura y Deporte. Informe del Director General de Innovación y Formación Profesional referido al informe de la Secretaria General Técnica. Informe del Director General de Innovación y Formación Profesional referido al informe de la Dirección General de Servicios Jurídicos. Informe del Consejo Consultivo de Aragón. - Proyecto de Decreto de aprobación del Plan Director de las áreas de la Red Natura 2000 en Aragón. Anuncio por el que se someten a información pública la propuesta inicial del Plan Director de las Áreas Red Natura 2000 de Aragón y su Estudio Ambiental Estratégico. Anuncio por el que se somete a información pública el proyecto de Decreto. Dictamen del Consejo de Protección de la Naturaleza de Aragón sobre el proyecto de Decreto por el que se declara la zona de especial protección para las aves Hoces de Torralba-Río Piedra . Anuncio por el que se somete a información pública el proyecto de Decreto. Informe de la Secretaría General Técnica del Departamento de Sanidad. Informe complementario de la Secretaría General Técnica del Departamento de Sanidad. Informe del IAM sobre las alegaciones presentadas por los departamentos al proyecto de decreto. Resolución por la que se somete a información pública el proyecto de decreto. Informe del IAM tras el trámite de audiencia e información pública. Resolución por la que se somete a información pública el proyecto de Orden. Informe del Director General de Innovación y Formacion Profesional tras alegaciones. Informe complementario. Informe de la Secretaría General Técnica del Departamento de Educación, Cultura y Deporte. Informe del Director General de Innovación y Formacion Profesional tras informe de la Secretaría General Técnica. Anuncio por el que se somete a información pública el proyecto de Decreto. Informe de la Secretaría General Técnica del Departamento de Agricultura, Ganadería y Medio Ambiente."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/title","Transparencia Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/version","3364598302"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/persona/cargo/rol/4289"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4397"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4876"
