"subject","predicate","object"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-equido/es221497300001-equidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-equido/es221497300001-equidos","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/medio-rural-pesca/dataset/explotaciones-ganaderas-equido"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-equido/es221497300001-equidos","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/dataset/309b8aaa-406e-455c-ad51-05b9de5498b6/resource/54f8e0f1-19f5-4f4e-b826-c9b959156756"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-equido/es221497300001-equidos","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/datos/catalogo/dataset/309b8aaa-406e-455c-ad51-05b9de5498b6"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-equido/es221497300001-equidos","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-equido-dimension/1","ES221497300001"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-equido/es221497300001-equidos","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-equido-dimension/2","Pasto"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-equido/es221497300001-equidos","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-equido-dimension/3","Équidos"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-equido/es221497300001-equidos","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-equido-dimension/4","Reproducción para producción de carne"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-equido/es221497300001-equidos","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-equido-dimension/5","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/22149"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-equido/es221497300001-equidos","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-equido-dimension/6","http://opendata.aragon.es/recurso/sector-publico/organizacion/diputacion/7824"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-equido/es221497300001-equidos","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-equido-dimension/7","Extensivo"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-equido/es221497300001-equidos","http://opendata.aragon.es/recurso/measureproperty/explotaciones-ganaderas-equido-medida/9",50
